﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
25/02/2021;UPA NORTE;16; - NF: 16 - P JABALI SAUDE EIRELI - REF.01/2021 - UPA NORTE; R$ 1.200,00 ;REPASSE MEDICO;Serviços Médicos;159;
25/02/2021;UPA NORTE;34; - NF: 34 - MARIANA MORATO OLIVEIRA DIAS EIRELI - REF.01/2021 - UPA NORTE; R$ 2.628,00 ;REPASSE MEDICO;Serviços Médicos;160;
25/02/2021;UPA NORTE;123; - NF: 123 - CLINICA MEDICA DRA MARIANA TEIXEIRA DEZEM EIRELI - REF.01/2021 - UPA NORTE; R$ 26.070,00 ;REPASSE MEDICO;Serviços Médicos;161;
25/02/2021;UPA NORTE;95; - NF: 95 - CLINICA MEDICA MARIANE REDIVO ALJONAS & CIA LTDA - ME - REF.01/2021 - UPA NORTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;162;
25/02/2021;UPA NORTE;36; - NF: 36 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI - REF.01/2021 - UPA NORTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;163;
25/02/2021;UPA NORTE;25; - NF: 25 - NATALIA ALBINO GARCIA EIRELI - REF.01/2021 - UPA NORTE; R$ 15.876,00 ;REPASSE MEDICO;Serviços Médicos;164;
25/02/2021;UPA NORTE;39; - NF: 39 - VICTOLO & GARCIA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 5.472,00 ;REPASSE MEDICO;Serviços Médicos;165;
25/02/2021;UPA NORTE;33; - NF: 33 - MEDICINA INTEGRATIVA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;166;
25/02/2021;UPA NORTE;11; - NF: 11 - MUHAMMAD E SILVA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.246,77 ;REPASSE MEDICO;Serviços Médicos;167;
25/02/2021;UPA NORTE;170; - NF: 170 - MED BIGHETTI PRESTACAO DE SERVICOS MEDICOS LTDA. - REF.01/2021 - UPA NORTE; R$ 1.520,37 ;REPASSE MEDICO;Serviços Médicos;168;
25/02/2021;UPA NORTE;35; - NF: 35 - PEDRO NAUFAL SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.808,00 ;REPASSE MEDICO;Serviços Médicos;169;
25/02/2021;UPA NORTE;21; - NF: 21 - MENDES SILVEIRA SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 3.888,00 ;REPASSE MEDICO;Serviços Médicos;170;
25/02/2021;UPA NORTE;21; - NF: 21 - RIVER MED SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;171;
25/02/2021;UPA NORTE;26; - NF: 26 - CONSTANTINO SERVICOS MEDICOS EIRELI - REF.01/2021 - UPA NORTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;172;
25/02/2021;UPA NORTE;16; - NF: 16 - SLT SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 23.312,34 ;REPASSE MEDICO;Serviços Médicos;173;
25/02/2021;UPA NORTE;18; - NF: 18 - THAIS FRANÇA ARAUJO - EIRELI - REF.01/2021 - UPA NORTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;174;
25/02/2021;UPA NORTE;116; - NF: 116 - IWASHITA & TACOLA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 9.949,98 ;REPASSE MEDICO;Serviços Médicos;175;
25/02/2021;UPA NORTE;28; - NF: 28 - RAVANELLI E SIMARO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 617,87 ;REPASSE MEDICO;Serviços Médicos;176;
25/02/2021;UPA NORTE;20; - NF: 20 - VITTA-MEDICINA INTEGRATIVA LTDA - REF.01/2021 - UPA NORTE; R$ 12.636,00 ;REPASSE MEDICO;Serviços Médicos;177;
25/02/2021;UPA NORTE;159; - NF: 159 - HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA - REF.01/2021 - UPA NORTE; R$ 14.764,48 ;REPASSE MEDICO;Serviços Médicos;178;
25/02/2021;UPA NORTE;251;NF: 251 - SCORSOLIN CLINICA MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 2.410,07 ;REPASSE MEDICO;Serviços Médicos;179;
25/02/2021;UPA NORTE;24; - NF: 24 - PIGNATTI CLINICA DE ESTETICA LTDA - REF.01/2021 - UPA NORTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;180;
25/02/2021;UPA NORTE;109;NF: 109 - CLINICA LELIS E PACKER LTDA - REF.01/2021 - UPA NORTE; R$ 25.308,00 ;REPASSE MEDICO;Serviços Médicos;181;
25/02/2021;UPA NORTE;12; - NF: 12 - VIVIANE ADACHI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 5.473,33 ;REPASSE MEDICO;Serviços Médicos;182;
25/02/2021;UPA NORTE;24; - NF: 24 - VIVIANE TAVARES MASELLI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;183;
25/02/2021;UPA NORTE;24; - NF: 24 - STAFF MD MEDICINA LTDA - REF.01/2021 - UPA NORTE; R$ 17.332,22 ;REPASSE MEDICO;Serviços Médicos;184;
25/02/2021;UPA NORTE;18979; - NF: 18979 - EQUIPAMED EQUIPAMENTOS MEDICOS LTDA - CONTRATO 074/2019 - ADITIVO 071/2020 - REF. 22/12 A 16/01 - UPA NORTE; R$ 5.719,95 ;LOCAÇÃO;Locações Diversas;185;
26/02/2021;FHSL;4738;NF: 4738 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 790,52 ;ALIMENTOS;Gêneros Alimentícios;FHSL 239;
26/02/2021;FHSL;137216;NF: 137216 Fornec. SERRALAT LATICINIOS LTDA; R$ 644,24 ;ALIMENTOS;Gêneros Alimentícios;FHSL 240;
26/02/2021;FHSL;137217;NF: 137217 Fornec. SERRALAT LATICINIOS LTDA; R$ 223,69 ;ALIMENTOS;Gêneros Alimentícios;FHSL 241;
26/02/2021;UPA NORTE;3326;NF: 3326 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 02/12 - REF. 01/2021 - UPA NORTE; R$ 161,53 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;186;
26/02/2021;FHSL;8016;NF: 8016 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 344,52 ;ALIMENTOS;Gêneros Alimentícios;FHSL 242;
26/02/2021;FHSL;5894;NF: 5894 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 544,27 ;ALIMENTOS;Gêneros Alimentícios;FHSL 243;
26/02/2021;FHSL;5895;NF: 5895 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 242,55 ;ALIMENTOS;Gêneros Alimentícios;FHSL 244;
26/02/2021;FHSL;5896;NF: 5896 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 380,82 ;ALIMENTOS;Gêneros Alimentícios;FHSL 245;
26/02/2021;UPA NORTE;6054;NF: 6054 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - UPA NORTE; R$ 129,50 ;SUPRIMENTOS;Outros Materiais de Consumo;187;
26/02/2021;FHSL;13649;NF: 13649 Fornec. HDC COMERCIAL LTDA - ME; R$ 71,33 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 246;
26/02/2021;FHSL;247;NF: 247 Fornec. LUCAS PAVAN SINCOS; R$ 1.097,24 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 247;
26/02/2021;FHSL;5902;NF: 5902 Fornec. BANPLAST COMERCIO DE EMBALAGENS LTDA; R$ 321,54 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 248;
26/02/2021;FHSL;13648;NF: 13648 Fornec. HDC COMERCIAL LTDA - ME; R$ 553,25 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 249;
26/02/2021;FHSL;248;NF: 248 Fornec. LUCAS PAVAN SINCOS; R$ 697,53 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 250;
26/02/2021;FHSL;3782;NF: 3782 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 219,18 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 251;
26/02/2021;UPA NORTE;12602; - NF: 12602 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 270,00 ;MEDICAMENTOS;Outros Materiais de Consumo;188;
26/02/2021;UPA NORTE;12622; - NF: 12622 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 840,00 ;MEDICAMENTOS;Outros Materiais de Consumo;189;
26/02/2021;FHSL;92;NF: 92 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 01/12 - REF. 01/2021 - FHSL; R$ 130,94 ;SUPORTE;Outros serviços de terceiros;FHSL 252;
26/02/2021;UPA NORTE;95;NF: 95 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 01/12 - REF. 01/2021 - UPA NORTE; R$ 466,25 ;SUPORTE;Outros serviços de terceiros;190;
09/02/2021;FHSL;1042;NF: 1042 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI (Por erro operacional este valor não foi rateado. Isso será corrigido no próximo mês).;104,45;ESCRITORIO;#N/D;FHSL 253;Não considerar na Aba BANCO
;;;; R$ 1.757.997,08 ;;;;
;;;;;;;;
