﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.901;JBP Serviços Medicos Ltda;0,00;42.185,00;65.855,00;23.670,00
2.1.1.03.903;"L Americo Clinica Medica Ltda	";0,00;30.096,00;30.096,00;0,00
2.1.1.03.904;Lazarini Cunha Serv. Med. Hosp. Ltda;0,00;12.312,00;12.312,00;0,00
2.1.1.03.905;LCS Serviços Medicos;0,00;34.704,79;42.408,00;7.703,21
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;0,00;35.280,40;48.732,40;13.452,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;0,00;67.324,20;80.116,20;12.792,00
2.1.1.03.908;Oliveira & Yoshimo Ltda;0,00;14.820,00;14.820,00;0,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;0,00;21.888,00;22.572,00;684,00
2.1.1.03.910;RB Rezende Serviços Medicos;0,00;156.503,60;183.767,60;27.264,00
2.1.1.03.911;"Salus Clinica Medica S/S	";0,00;110.714,43;129.454,40;18.739,97
2.1.1.03.913;WTJ Serviços Medicos Ltda;0,00;13.680,00;13.680,00;0,00
2.1.1.03.914;"Y. S. Zillig	";0,00;9.576,00;9.576,00;0,00
2.1.1.03.915;Nutromed Clinica Medica;0,00;19.965,60;19.965,60;0,00
2.1.1.03.917;TMC Serviços Medicos Ltda;0,00;3.444,00;4.812,00;1.368,00
2.1.1.03.919;Clinica Santa Maria Ltda;0,00;4.257,60;7.329,60;3.072,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;0,00;16.416,00;18.468,00;2.052,00
2.1.1.03.921;Isy Serviços Medicos Ltda;0,00;6.156,00;6.840,00;684,00
2.1.1.03.922;Llammm Clinica Medica Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.923;Luna e Silva Serviços Medicos Ltda;0,00;5.472,00;5.472,00;0,00
2.1.1.03.924;Oeste Med Medicina do Trabalho;0,00;2.736,00;2.736,00;0,00
2.1.1.03.925;Pistilli & Pistilli Serviços Medicos Ltd;0,00;2.736,00;2.736,00;0,00
2.1.1.03.926;Rafaela Duarte Gasparotto Clinica Medica;0,00;6.732,00;6.732,00;0,00
2.1.1.03.927;Leite & Cia Medicina Ltda;0,00;6.840,00;6.840,00;0,00
2.1.1.03.928;Clinica Medica Alves de Macedo Eireli;0,00;22.425,60;22.425,60;0,00
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;0,00;390.180,91;462.820,56;72.639,65
2.1.1.03.930;Vinhal Serviços Medicos Ltda;0,00;148.834,00;194.284,00;45.450,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;0,00;47.196,00;60.876,00;13.680,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;0,00;8.208,00;8.892,00;684,00
2.1.1.03.933;JDTorrieri Saude Ltda;0,00;19.152,00;27.360,00;8.208,00
2.1.1.03.934;Gustavo de Carvalho Serviços Medicos Ltd;0,00;6.156,00;6.156,00;0,00
2.1.1.03.935;DL Serviços Medicos Ltda;0,00;53.352,00;53.352,00;0,00
2.1.1.03.936;BCSLopes Ltda;0,00;19.176,00;26.256,00;7.080,00
2.1.1.03.937;Ana Flavia Andrade Soluçoes Medicas Ltda;0,00;3.420,00;3.420,00;0,00
2.1.1.03.938;Amanda Sanches Serviços Medicos Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;0,00;32.760,00;49.840,00;17.080,00
2.1.1.03.940;Thanilla Cunha Clinica Medica Ltda;0,00;63.978,00;63.978,00;0,00
2.1.1.03.941;Dorigao Serviços Medicos S S Ltda;0,00;2.764,80;2.764,80;0,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;0,00;11.628,00;18.468,00;6.840,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;0,00;407.028,98;482.500,02;75.471,04
2.1.1.03.944;Beatriz Gon Perez Nardoque Ltda;0,00;1.536,00;1.536,00;0,00
2.1.1.03.945;ACPH Serviços Medicos Ltda;0,00;43.776,00;56.088,00;12.312,00
2.1.1.03.947;Domnettosm Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.948;Cruzolism Saude Ltda;0,00;14.364,00;22.572,00;8.208,00
2.1.1.03.949;Durao Serviços Medicos Ltda;0,00;1.536,00;1.536,00;0,00
2.1.1.03.950;FCG Saude Ltda;0,00;7.524,00;8.208,00;684,00
2.1.1.03.951;GJM Saude Ltda;0,00;12.996,00;12.996,00;0,00
2.1.1.03.952;Biazi & Saad Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.953;Braga Serviços Medicos Ltda;0,00;17.784,00;22.572,00;4.788,00
2.1.1.03.954;Fernando H C Alves Ltda;0,00;30.096,00;39.672,00;9.576,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;0,00;18.948,00;18.948,00;0,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;0,00;23.832,00;26.652,00;2.820,00
2.1.1.03.957;Instituto BM Ltda;0,00;17.868,00;22.656,00;4.788,00
2.1.1.03.958;JMB Serviços Medicos Ltda;0,00;14.364,00;14.364,00;0,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;0,00;15.156,00;22.164,00;7.008,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;0,00;78.870,00;98.262,00;19.392,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;0,00;24.261,60;33.477,60;9.216,00
2.1.1.03.962;TMR Serviços Medicos Ltda;0,00;4.104,00;6.156,00;2.052,00
2.1.1.03.963;Troya Medical Ltda;0,00;2.052,00;3.420,00;1.368,00
2.1.1.03.964;VFK Serviços Medicos Ltda;0,00;8.208,00;10.260,00;2.052,00
2.1.1.03.965;Victor Hajel Serviços Medicos Ltda;0,00;3.420,00;3.420,00;0,00
2.1.1.03.966;Arabe Brandolez Serviços Medicos Ltda;0,00;2.052,00;2.052,00;0,00
2.1.1.03.967;JF Serviços Medicos Ltda;0,00;21.204,00;26.676,00;5.472,00
2.1.1.03.968;JR Serviços Medicos Ltda;0,00;16.416,00;18.468,00;2.052,00
2.1.1.03.969;LC Saude Ltda;0,00;684,00;684,00;0,00
2.1.1.03.970;Mustafa e Dias Prest. de Serv.Med. Ltda;0,00;1.536,00;1.536,00;0,00
2.1.1.03.971;AFCP Saude Ltda;0,00;4.104,00;8.892,00;4.788,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;0,00;19.824,00;24.072,00;4.248,00
2.1.1.03.973;MBJ Serviços Medicos;0,00;5.422,00;5.422,00;0,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.975;B C Serviços Medicos Ltda;0,00;39.672,00;56.772,00;17.100,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;0,00;16.416,00;24.624,00;8.208,00
2.1.1.03.977;Marn Med Ltda;0,00;17.100,00;23.940,00;6.840,00
2.1.1.03.978;SNHI Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.979;Agape Clinica Integrada S/S;0,00;1.410,07;2.052,00;641,93
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;0,00;20.178,00;23.826,00;3.648,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;0,00;27.474,39;29.220,00;1.745,61
2.1.1.03.982;JNH Serviços Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.983;Vlpopolin Saude Ltda;0,00;38.836,00;51.496,00;12.660,00
2.1.1.03.984;Alves Serviços Medicos Ltda;0,00;10.344,00;12.396,00;2.052,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;0,00;2.875,54;3.540,00;664,46
2.1.1.03.986;Oanc Saude Ltda;0,00;54.571,92;73.188,01;18.616,09
2.1.1.03.987;Bampa Serviços Medicos Ltda;0,00;4.788,00;4.788,00;0,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;0,00;22.572,00;30.096,00;7.524,00
2.1.1.03.989;Instituto LC Saude Ltda;0,00;25.992,00;42.408,00;16.416,00
2.1.1.03.990;MHRD Serviços Medicos Ltda;0,00;5.472,00;5.472,00;0,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;0,00;34.200,00;40.356,00;6.156,00
2.1.1.03.992;OLP Saude Ltda;0,00;684,00;684,00;0,00
2.1.1.03.993;HCO Atividades Médicas Ltda;0,00;10.752,00;15.360,00;4.608,00
2.1.1.03.994;Lais Aguila Saude Ltda;0,00;37.284,00;50.040,00;12.756,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;0,00;2.832,00;5.016,00;2.184,00
2.1.1.03.996;Med Ant Saude Ltda;0,00;17.100,00;23.940,00;6.840,00
2.1.1.03.997;L M Belotto Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;0,00;13.900,61;17.983,88;4.083,27
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;0,00;164.279,83;343.233,54;178.953,71
2.1.1.04;Fornecedores de Serviços Gerais;1.430.987,67;14.675.907,96;15.047.840,04;1.802.919,75
2.1.1.04.001;Kroll & Mazzei Ltda.;1.920,95;3.841,90;1.920,95;0,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.088,86;14.256,74;14.350,26;1.182,38
2.1.1.04.013;Almeida & Cappeloza Consultoria;13.138,14;169.330,96;170.951,44;14.758,62
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;5.600,00;115.802,00;111.702,00;1.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;47.553,73;309.895,67;311.299,17;48.957,23
2.1.1.04.039;Elevadores Atlas Schindler S/a;21.284,56;49.498,17;31.003,04;2.789,43
2.1.1.04.046;Valfrido José De Lima;0,00;3.000,00;3.200,00;200,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;669,54;9.520,37;8.850,83;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;1.500,00;1.500,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;9.370,50;98.850,28;112.540,51;23.060,73
2.1.1.04.091;A. Klava & Cia Ltda. - Me;0,00;1.332,00;1.412,00;80,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;660,00;660,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;287,50;287,50;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;979,80;10.515,67;10.323,90;788,03
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.297,90;29.959,90;30.198,41;2.536,41
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;3.662,10;3.662,10;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;22.200,00;22.200,00;1.855,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;287,00;287,00;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;18.233,64;18.233,64;0,00
2.1.1.04.174;Nelson Mudanças e Carretos Ltda. - ME;0,00;700,00;700,00;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.964,23;26.149,23;27.580,00;3.395,00
2.1.1.04.183;Sueli Polli Tamborim;2.396,00;41.860,00;40.942,00;1.478,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;12.616,58;12.616,58;503,31
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;12.268,36;268.453,05;279.868,62;23.683,93
2.1.1.04.252;Valter Silva Gardelari;0,00;17.645,02;17.645,02;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;847,00;847,00;0,00
2.1.1.04.258;Souza & Guimarães Papelaria LTDA ME;0,00;13,20;13,20;0,00
2.1.1.04.263;Jorgini Primo;0,00;38.600,00;38.600,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;2.370,00;3.300,00;930,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;4.595,00;4.595,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;3.631,74;3.631,74;0,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;627,00;4.661,50;4.034,50;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;770,00;770,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;26.444,81;26.444,81;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;2.480,00;2.480,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);0,00;79.244,41;81.644,41;2.400,00
2.1.1.04.312;RIBEIRO E OLIVEIRA EST. E LAVA RÁP. LTDA;0,00;220,00;220,00;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;2.815,50;37.804,94;38.139,60;3.150,16
2.1.1.04.320;WK WK Sist. de Computação Ltda;0,00;16.776,30;18.697,25;1.920,95
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;6.896,66;6.896,66;0,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;29.221,92;216.042,96;186.821,04;0,00
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;0,00;15.292,88;15.292,88;0,00
2.1.1.04.347;Torres Peres Comercial LTDA ME;0,00;58,00;58,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;2.530,00;2.810,00;280,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;1.640,00;25.544,64;26.128,22;2.223,58
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;21.346,06;261.922,17;261.922,17;21.346,06
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.277,15;22.468,44;22.842,57;1.651,28
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;494,25;5.931,60;5.931,00;493,65
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;9.781,61;269.419,69;262.088,08;2.450,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;1.865,00;29.860,00;27.995,00;0,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;45.530,07;371.033,85;330.231,06;4.727,28
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;309.149,88;2.522.114,53;2.569.991,45;357.026,80
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;10.507,28;10.507,28;0,00
2.1.1.04.378;E.R. Soluções Informática Ltda;35.993,75;865.765,00;905.205,00;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;4.760,00;28.840,00;27.160,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;3.024,00;3.024,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;30.691,81;258.300,55;271.256,42;43.647,68
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;32.090,00;32.090,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;23.625,73;23.625,73;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;1.145,83;109.044,51;111.275,34;3.376,66
2.1.1.04.393;Tauana Manzoli de Oliveira Me;400,00;33.617,82;43.673,82;10.456,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;7.822,55;89.171,39;87.953,25;6.604,41
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;3.320,00;3.320,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;54.001,35;54.001,35;4.500,00
2.1.1.04.404;Rb Coifas Exaustores e Manutenção Eireli;878,33;5.991,65;5.113,32;0,00
2.1.1.04.408;Universal Odonto Ltda;0,00;551,68;551,68;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;11.464,40;180.921,04;196.277,00;26.820,36
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;206.228,09;2.859.291,95;2.896.496,50;243.432,64
2.1.1.04.415;Samir Serviços Radiologicos Ltda;12.440,00;123.180,00;155.540,00;44.800,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;5.000,00;100.998,00;95.998,00;0,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;25.240,80;207.352,10;199.887,05;17.775,75
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;9.130,00;9.130,00;0,00
2.1.1.04.422;Nuno Manuel Morgadinho S. C. - SI Adv.;0,00;166,20;166,20;0,00
2.1.1.04.423;Conceito Locadora LTDA;0,00;1.100,00;1.100,00;0,00
2.1.1.04.424;Luis Henrique Gonzaga Adolpho 0653298285;0,00;2.690,00;2.690,00;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;60.682,00;367.092,00;367.692,00;61.282,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;360,20;360,20;0,00
2.1.1.04.427;DIGITAL SYSTEM  CERTIFICADOS DIGITAIS LT;0,00;865,00;865,00;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;39.780,00;494.140,60;499.340,60;44.980,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;49.043,00;969.969,74;1.011.558,96;90.632,22
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;15.148,92;15.148,92;0,00
2.1.1.04.434;Vyttra Diagnósticos Importacao e Exporta;41.585,50;131.339,97;89.754,47;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;1.112,42;8.112,44;9.333,36;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;1.892,94;17.930,15;19.767,81;3.730,60
2.1.1.04.438;Amanda Aparecida Benette;2.110,00;29.285,75;27.175,75;0,00
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;0,00;63.800,00;79.600,00;15.800,00
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;0,00;6.185,83;6.483,83;298,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;0,00;1.421.051,50;1.588.573,82;167.522,32
2.1.1.04.443;Arantes e Serenini Calcul. Trabalh. Ltda;0,00;400,00;400,00;0,00
2.1.1.04.444;HSSO - Higiene, Seg. e Saude Ocupac.Ltda;0,00;2.640,00;2.640,00;0,00
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;0,00;40.000,00;40.000,00;0,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;0,00;729.289,16;781.501,64;52.212,48
2.1.1.04.447;Aurum Softmatic Ltda;0,00;2.717,40;2.717,40;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;0,00;19.707,47;30.303,70;10.596,23
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;0,00;3.200,00;3.200,00;0,00
2.1.1.04.450;Sysmex do Brasil Industria e Com. Ltda;0,00;67.435,18;71.512,77;4.077,59
2.1.1.04.451;IDEQ ASSESSORIA E SOLUCOES CONTABEIS;0,00;63.000,00;63.000,00;0,00
2.1.1.04.452;MC Point Relógios Industriais LTDA;0,00;11.115,00;14.079,00;2.964,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;0,00;9.000,00;10.800,00;1.800,00
2.1.1.04.454;Gabriela Oliveira Ribeiro Caldas;0,00;1.809,30;3.260,00;1.450,70
2.1.2;Obrigações;9.735.195,55;94.507.421,94;92.397.531,75;7.625.305,36
2.1.2.01;Obrigações Trabalhistas;3.396.521,80;66.637.770,59;66.714.837,41;3.473.588,62
2.1.2.01.001;Salário a Pagar;3.094.793,47;63.188.182,30;63.367.105,30;3.273.716,47
2.1.2.01.002;Rescisões a Pagar;47.108,22;2.238.435,80;2.202.204,85;10.877,27
2.1.2.01.003;Pensão Alimentícia a Pagar;4.908,36;82.798,18;86.555,79;8.665,97
2.1.2.01.009;Bolsa Auxílio;2.583,32;28.323,31;27.289,99;1.550,00
2.1.2.01.010;Vale Alimentação;247.128,43;1.100.031,00;1.031.681,48;178.778,91
2.1.2.02;Encargos Sociais a Recolher;933.542,83;11.184.613,99;11.187.565,43;936.494,27
2.1.2.02.002;Mensalidade Sindical;26.362,92;244.830,51;245.495,67;27.028,08
2.1.2.02.003;Inss - Empregado/ Autonomos;411.777,52;5.567.102,42;5.517.319,45;361.994,55
2.1.2.02.005;F.G.T.S. - Empregado;494.997,39;4.728.348,53;4.780.222,78;546.871,64
2.1.2.02.006;Plano De Saúde - Empregado;0,00;638.007,53;638.007,53;0,00
2.1.2.02.009;Mensalidade Associativa;405,00;6.325,00;6.520,00;600,00
2.1.2.03;Obrigações Fiscais;883.776,99;5.463.143,87;5.560.320,30;980.953,42
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;6.865,39;26.632,73;21.485,25;1.717,91
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;548.260,67;3.361.291,04;3.414.378,82;601.348,45
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.086,39;366.308,43;367.086,56;62.864,52
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;213.356,50;1.180.036,18;1.180.143,16;213.463,48
2.1.2.03.005;Inss retido Notas Fiscais;42.657,62;422.279,79;460.629,57;81.007,40
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.167,16;12.286,52;12.432,00;2.312,64
2.1.2.03.007;I.S.S.;8.383,26;94.309,18;104.164,94;18.239,02
2.1.2.04;Outras Obrigações;4.374.697,61;11.048.260,21;8.707.441,22;2.033.878,62
2.1.2.04.001;Energia Elétrica;147.508,35;1.399.822,67;1.347.687,99;95.373,67
2.1.2.04.002;Água E Esgoto;560.138,48;1.505.278,59;1.110.706,59;165.566,48
2.1.2.04.004;Premios De Seguros a Vencer;3.623,89;3.623,89;3.640,83;3.640,83
2.1.2.04.007;Emprestimo Consignado;169.395,10;1.940.608,60;1.956.163,03;184.949,53
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;55.077,16;55.077,16;693,93
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;3.531.563,22;3.531.563,22;335.696,67
2.1.2.04.014;Multas s/ Obrigações;0,00;2.044,80;2.044,80;0,00
2.1.2.04.016;Devolução Recurso Covid-19 - F.M.S.;1.576.000,00;1.576.000,00;0,00;0,00
2.1.2.04.017;Serviços de Lavanderia;56.403,84;632.157,86;624.636,08;48.882,06
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;1.096.470,49;328.111,90;0,00;768.358,59
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;68.636,52;68.636,52;4.575,78
2.1.2.04.053;Adiantamento - Particulares;0,00;5.335,00;7.285,00;1.950,00
2.1.2.06;Termo de Adesão;146.656,32;173.633,28;227.367,39;200.390,43
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;146.656,32;152.392,17;163.697,61;157.961,76
2.1.2.06.057;Saerp CP T.A.;0,00;21.241,11;63.669,78;42.428,67
2.1.3;Emprestimos e Financiamentos;658.913,92;844.760,55;943.368,01;757.521,38
2.1.3.01;Emprestimos e Financiamentos CP;658.913,86;844.760,49;943.368,01;757.521,38
2.1.3.01.004;Caixa Econômica Federal;739.859,55;808.778,23;849.986,65;781.067,97
2.1.3.01.010;Juros A Apropriar;(80.945,69);35.982,26;93.381,36;(23.546,59)
2.1.3.02;Empréstimos Conta Garantida;0,06;0,06;0,00;0,00
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,06;0,06;0,00;0,00
2.1.4;Provisões;7.797.685,53;15.720.732,73;14.740.573,09;6.817.525,89
2.1.4.01;Ações Jud. Conting. e Trabalhistas;11.171,49;274.157,52;264.301,24;1.315,21
2.1.4.01.001;Ações Judiciais e Trabalhistas;10.000,00;246.372,75;236.372,75;0,00
2.1.4.01.002;Contigência Civis;0,00;9.519,19;9.519,19;0,00
2.1.4.01.003;Penhora de Bens de Terceiros;1.171,49;18.265,58;18.409,30;1.315,21
2.1.4.02;Provisões Trabalhistas;7.786.514,04;15.446.575,21;14.476.271,85;6.816.210,68
2.1.4.02.001;Férias a Pagar;5.169.208,06;5.974.377,98;6.502.697,85;5.697.527,93
2.1.4.02.002;13. Salário a Pagar;0,00;6.427.159,78;6.427.159,78;0,00
2.1.4.02.003;Encargos S/ Férias;404.630,38;467.726,49;510.797,68;447.701,57
2.1.4.02.004;Encargos S/13. Salário;0,00;364.635,36;364.635,36;0,00
2.1.4.02.005;Provisão Reajuste Salarial;2.212.675,60;2.212.675,60;670.981,18;670.981,18
2.1.5;Receita a Apropriar;5.859.555,00;126.814.675,63;128.927.186,96;7.972.066,33
2.1.5.01;Receita Diferida;5.859.555,00;126.814.675,63;128.927.186,96;7.972.066,33
2.1.5.01.001;Receita Diferida CG 01/2018 Central;1.964.874,68;26.504,63;104.447,06;2.042.817,11
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.527.689,21;5.783.039,42;6.234.975,90;1.979.625,69
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;21.540.237,55;21.540.237,55;0,00
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;252.472,00;4.319.820,04;4.882.023,05;814.675,01
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;7.100.810,95;7.100.810,95;0,00
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;1.616.263,50;24.940.103,47;24.805.194,60;1.481.354,63
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;29.861.808,27;29.861.808,27;0,00
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;480.800,10;3.674.416,44;4.164.693,73;971.077,39
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;2.867,05;2.298,24;15.978,81;16.547,62
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;28.807.820,13;28.807.820,13;0,00
2.1.5.01.016;Receita Diferida Conv 141/2022 CA4 Fed;0,00;757.816,49;1.409.196,91;651.380,42
2.2;Não Circulante;6.639.372,82;1.768.094,85;2.722.541,83;7.593.819,80
2.2.1;Empréstimo e Financiamento;707.620,14;739.859,56;32.239,42;0,00
2.2.1.01;Empréstimo e Financiamento LP;707.620,14;739.859,56;32.239,42;0,00
2.2.1.01.004;Caixa Econômica Federal;739.859,55;739.859,56;0,01;0,00
2.2.1.01.009;Juros A Apropriar - Empréstimos;(32.239,41);0,00;32.239,41;0,00
