﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.4;Provisões;11.223.316,66;9.985.355,51;5.579.564,74;6.817.525,89
2.1.4.01;Ações Jud. Conting. e Trabalhistas;65.030,30;68.692,91;4.977,82;1.315,21
2.1.4.01.001;Ações Judiciais e Trabalhistas;62.728,26;63.796,69;1.068,43;0,00
2.1.4.01.003;Penhora de Bens de Terceiros;2.302,04;4.896,22;3.909,39;1.315,21
2.1.4.02;Provisões Trabalhistas;11.158.286,36;9.916.662,60;5.574.586,92;6.816.210,68
2.1.4.02.001;Férias a Pagar;5.457.668,71;1.363.395,87;1.603.255,09;5.697.527,93
2.1.4.02.002;13. Salário a Pagar;2.818.515,10;5.899.580,50;3.081.065,40;0,00
2.1.4.02.003;Encargos S/ Férias;444.285,93;118.574,13;121.989,77;447.701,57
2.1.4.02.004;Encargos S/13. Salário;225.141,02;322.436,50;97.295,48;0,00
2.1.4.02.005;Provisão Reajuste Salarial;2.212.675,60;2.212.675,60;670.981,18;670.981,18
2.1.5;Receita a Apropriar;7.422.038,44;33.380.269,16;33.930.297,05;7.972.066,33
2.1.5.01;Receita Diferida;7.422.038,44;33.380.269,16;33.930.297,05;7.972.066,33
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.042.817,11;0,00;0,00;2.042.817,11
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.951.342,19;1.525.900,40;1.554.183,90;1.979.625,69
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;5.672.858,09;5.672.858,09;0,00
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;712.366,02;1.112.225,59;1.214.534,58;814.675,01
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;123.037,28;1.601.148,53;1.478.111,25;0,00
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;1.748.045,54;6.422.592,10;6.155.901,19;1.481.354,63
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;7.965.359,59;7.965.359,59;0,00
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;816.451,30;868.042,03;1.022.668,12;971.077,39
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;13.390,54;1.320,00;4.477,08;16.547,62
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;7.453.006,34;7.453.006,34;0,00
2.1.5.01.016;Receita Diferida Conv 141/2022 CA4 Fed;0,00;757.816,49;1.409.196,91;651.380,42
2.2;Não Circulante;6.252.450,23;903.998,99;2.245.368,56;7.593.819,80
2.2.1;Empréstimo e Financiamento;133.021,55;134.519,92;1.498,37;0,00
2.2.1.01;Empréstimo e Financiamento LP;133.021,55;134.519,92;1.498,37;0,00
2.2.1.01.004;Caixa Econômica Federal;134.519,91;134.519,92;0,01;0,00
2.2.1.01.009;Juros A Apropriar - Empréstimos;(1.498,36);0,00;1.498,36;0,00
2.2.2;Ações Jud. Conting. e Trabalhistas;832.221,82;719.630,38;2.156.045,40;2.268.636,84
2.2.2.01;Ações Jud. Conting. e Trabalhistas;832.221,82;719.630,38;2.156.045,40;2.268.636,84
2.2.2.01.001;Ações Judiciais e Trabalhistas;826.257,00;713.665,56;1.998.334,49;2.110.925,93
2.2.2.01.002;Contigência Civis;5.964,82;5.964,82;0,00;0,00
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;0,00;0,00;157.710,91;157.710,91
2.2.3;Parcelamentos;727.026,06;49.848,69;6.823,36;684.000,73
2.2.3.01;Parcelamentos;727.026,06;49.848,69;6.823,36;684.000,73
2.2.3.01.002;Parcelamento Daerp LP - T.A.;355.617,74;39.237,06;6.823,36;323.204,04
2.2.3.01.007;Parcelamento Saerp LP - T.A.;371.408,32;10.611,63;0,00;360.796,69
2.2.5;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;81.001,43;4.641.182,23
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;81.001,43;4.641.182,23
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.022.058,00;0,00;81.001,43;1.103.059,43
2.3;Patrimonio;13.933.667,69;235.820,25;32.614,00;13.730.461,44
2.3.1;Patrimonio Liquido;10.142.901,29;203.206,25;32.614,00;9.972.309,04
2.3.1.01;Patrimonio Liquido;10.142.901,29;203.206,25;32.614,00;9.972.309,04
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(1.705.269,62);203.206,25;32.614,00;(1.875.861,87)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.790.766,40;32.614,00;0,00;3.758.152,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.790.766,40;32.614,00;0,00;3.758.152,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.790.766,40;32.614,00;0,00;3.758.152,40
3;Receitas;115.578.537,79;550.423,58;38.669.655,07;153.697.769,28
3.1;Receitas com Pacientes;111.010.426,44;89.147,48;37.237.128,47;148.158.407,43
3.1.1;Pacientes Particulares;37.701,28;0,00;12.585,00;50.286,28
3.1.1.01;Particular;37.701,28;0,00;12.585,00;50.286,28
3.1.1.01.001;Internação/ Consulta;37.701,28;0,00;12.585,00;50.286,28
3.1.2;Receitas SUS e Convênios;110.972.725,16;89.147,48;37.224.543,47;148.108.121,15
3.1.2.01;Receitas SUS;108.365.316,52;0,00;36.240.962,89;144.606.279,41
3.1.2.01.001;SUS - SIH Internação;12.270.226,88;0,00;3.680.073,77;15.950.300,65
3.1.2.01.002;SUS - Ambulatório;805.236,45;0,00;588.342,60;1.393.579,05
3.1.2.01.004;SUS - Exames Externos / Laboratório;559.033,05;0,00;163.781,58;722.814,63
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;509.873,04;0,00;169.957,68;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;531.980,28;0,00;177.326,76;709.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;2.024.381,25;0,00;674.793,75;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;2.233.592,19;0,00;744.530,73;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;900.000,00;0,00;300.000,00;1.200.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;315.000,00;0,00;105.000,00;420.000,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;111.075,32;0,00;0,00;111.075,32
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;4.228.673,00;0,00;1.500.000,00;5.728.673,00
3.1.2.01.026;Incentivo Cardiologia;536.799,78;0,00;178.933,26;715.733,04
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;15.373.988,28;0,00;4.890.892,65;20.264.880,93
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;3.200.680,02;0,00;1.099.037,22;4.299.717,24
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;4.737.509,36;0,00;1.600.797,83;6.338.307,19
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;18.480.110,08;0,00;6.370.273,46;24.850.383,54
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;19.382.019,36;0,00;6.107.141,34;25.489.160,70
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;2.799.251,70;0,00;853.421,34;3.652.673,04
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;19.088.792,27;0,00;6.182.309,03;25.271.101,30
3.1.2.01.039;SERERP - 107/2021;277.094,21;0,00;96.533,40;373.627,61
3.1.2.01.040;Contrato de Gestão CA4;0,00;0,00;757.816,49;757.816,49
3.1.2.02;Deduções de Receitas com Pacientes SUS;(113.030,02);39.993,95;0,00;(153.023,97)
3.1.2.02.001;(-) Glosas SUS;(113.030,02);39.993,95;0,00;(153.023,97)
3.1.2.03;Receitas com Convênios;2.775.509,75;302,06;983.580,58;3.758.788,27
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;1.029,80;0,00;0,00;1.029,80
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;46,44;0,00;0,00;46,44
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;1.128,07;0,00;0,00;1.128,07
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;166,25;0,00;6.510,59;6.676,84
3.1.2.03.013;Santa Casa Saúde;76.896,06;0,00;30.250,37;107.146,43
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;1.974.589,35;0,00;799.710,18;2.774.299,53
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;917,47;0,00;3.695,22;4.612,69
3.1.2.03.021;Medservice;301,69;0,00;0,00;301,69
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;57.697,58;0,00;5.025,67;62.723,25
3.1.2.03.026;Unimed Ribeirão Preto;629.440,79;0,00;137.425,59;766.866,38
3.1.2.03.032;Apas;277,73;0,00;0,00;277,73
3.1.2.03.035;Univida;2.756,49;0,00;0,00;2.756,49
3.1.2.03.041;Saúde Caixa - CEF;993,31;302,06;281,48;972,73
3.1.2.03.042;Notre Dame Seguradora S/A;95,80;0,00;0,00;95,80
3.1.2.03.043;Porto Seguro Seguro Saúde SA;152,03;0,00;0,00;152,03
3.1.2.03.044;Maritima Seguros;385,93;0,00;0,00;385,93
3.1.2.03.048;Sermed;18.876,97;0,00;0,00;18.876,97
3.1.2.03.050;Irmandade De Misericórdia De Monte Alto;4.826,43;0,00;0,00;4.826,43
3.1.2.03.071;Acréscimos;4.783,57;0,00;681,48;5.465,05
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;147,99;0,00;0,00;147,99
3.1.2.04;Deduções de Receitas com Convênios;(55.071,09);48.851,47;0,00;(103.922,56)
3.1.2.04.001;(-) Glosas de Convênios;(55.071,09);48.851,47;0,00;(103.922,56)
3.2;Outras Receitas Operacionais;1.685.644,67;0,00;570.604,89;2.256.249,56
3.2.1;Receitas Administrativas;1.685.644,67;0,00;570.604,89;2.256.249,56
3.2.1.01;Administrativa;1.198.085,60;0,00;408.085,20;1.606.170,80
3.2.1.01.004;Unaerp;477.500,00;0,00;157.500,00;635.000,00
3.2.1.01.014;UNISEB;249.360,00;0,00;93.510,00;342.870,00
3.2.1.01.015;Barão de Mauá;471.225,60;0,00;157.075,20;628.300,80
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);487.559,07;0,00;162.519,69;650.078,76
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);487.559,07;0,00;162.519,69;650.078,76
3.3;Receitas Financeiras;337.636,12;461.276,10;613.255,34;489.615,36
3.3.1;Receitas Financeiras;337.636,12;461.276,10;613.255,34;489.615,36
3.3.1.01;Financeiras;337.636,12;461.276,10;613.255,34;489.615,36
3.3.1.01.001;Descontos Obtidos;5.958,89;0,00;15.019,03;20.977,92
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;331.677,23;0,00;136.960,21;468.637,44
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;461.276,10;461.276,10;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;172.968,09;0,00;86.532,35;259.500,44
3.4.1;Receitas com Doações, Auxílios e Subvenç;172.968,09;0,00;86.532,35;259.500,44
3.4.1.01;Receitas com Doações;172.968,09;0,00;86.532,35;259.500,44
3.4.1.01.001;Doações Recebidas de PF;16.338,15;0,00;0,00;16.338,15
3.4.1.01.002;Doações Recebidas de PJ;156.629,94;0,00;86.532,35;243.162,29
3.5;Receitas Diversas;2.371.862,47;0,00;162.134,02;2.533.996,49
3.5.1;Recuperações;2.371.862,47;0,00;162.134,02;2.533.996,49
3.5.1.01;Recuperações Diversas;2.371.862,47;0,00;162.134,02;2.533.996,49
3.5.1.01.001;Recuperações de Despesas;1.335,55;0,00;0,00;1.335,55
3.5.1.01.006;Outras Receitas;2.335.438,21;0,00;17.976,86;2.353.415,07
3.5.1.01.008;Multa Contratual;35.088,71;0,00;144.157,16;179.245,87
4;Despesas;112.843.366,52;43.345.341,82;2.750.610,58;153.438.097,76
4.1;Despesas Operacionais;112.637.895,20;43.093.615,92;2.568.391,00;153.163.120,12
4.1.1;Despesas Administrativas;112.727.606,57;40.424.060,22;2.004.275,58;151.147.391,21
4.1.1.01;Despesa com Pessoal;39.621.523,10;13.180.193,47;1.087.481,46;51.714.235,11
4.1.1.01.001;Salários e Ordenados;26.519.114,01;9.362.158,00;987.725,54;34.893.546,47
4.1.1.01.002;Descanso Semanal Remunerado;1.192.605,85;249.343,54;2.641,80;1.439.307,59
4.1.1.01.003;Horas Extras;3.651.798,01;498.977,18;0,00;4.150.775,19
4.1.1.01.004;Adicional Noturno;2.033.463,00;664.515,69;0,00;2.697.978,69
4.1.1.01.005;Adicional de Insalubridade;3.370.776,79;1.301.806,53;0,00;4.672.583,32
4.1.1.01.006;Adicional de Assiduidade;599.739,55;213.634,81;0,00;813.374,36
4.1.1.01.007;Auxílio Creche;1.801,59;909,19;0,00;2.710,78
4.1.1.01.009;Gratificações;538.963,07;272.581,82;0,00;811.544,89
4.1.1.01.013;Indenizações e Aviso Prévio;124.367,22;10.881,83;0,00;135.249,05
4.1.1.01.014;Assistência Médica Funcionários;35.973,95;10.859,98;0,00;46.833,93
4.1.1.01.015;Vale Transporte;460.361,84;264.718,73;97.114,12;627.966,45
4.1.1.01.017;Uniformes;84.184,00;15.200,00;0,00;99.384,00
4.1.1.01.018;Bolsa Auxílio Estagiários;22.639,99;4.650,00;0,00;27.289,99
4.1.1.01.019;Anuênio;76.221,12;24.455,82;0,00;100.676,94
4.1.1.01.023;Gastos com Funcionários;3.111,15;1.211,26;0,00;4.322,41
4.1.1.01.024;Vale Alimentação;284.443,33;96.589,77;0,00;381.033,10
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;316,60;0,00;0,00;316,60
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;108.284,46;35.685,00;0,00;143.969,46
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;29.791,69;10.694,73;0,00;40.486,42
4.1.1.01.032;(*) Outras Despesas CG 01/2019 Cristo;11.011,00;320,00;0,00;11.331,00
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;39.080,96;2.720,00;0,00;41.800,96
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;100.068,26;33.708,37;0,00;133.776,63
4.1.1.01.036;Recursos Humanos - HMFA;36.374,14;14.859,79;0,00;51.233,93
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;34.320,93;6.400,00;0,00;40.720,93
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;93.652,97;31.308,17;0,00;124.961,14
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;9.307,88;0,00;0,00;9.307,88
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;23.302,22;8.435,74;0,00;31.737,96
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;98.934,75;32.861,25;0,00;131.796,00
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;37.512,77;4.000,00;0,00;41.512,77
4.1.1.01.043;Recursos Humanos CA4;0,00;6.706,27;0,00;6.706,27
4.1.1.02;Despesas com Encargos;3.145.493,28;1.004.735,19;15.892,75;4.134.335,72
4.1.1.02.002;Contribuições FGTS;3.145.493,28;1.004.735,19;15.892,75;4.134.335,72
4.1.1.03;Provisões Trabalhistas;7.920.631,79;3.029.674,11;351.564,39;10.598.741,51
4.1.1.03.001;Provisão para Férias;4.256.448,04;1.603.255,09;133.493,37;5.726.209,76
4.1.1.03.002;Provisão para 13o. Salário;3.154.765,48;1.207.133,77;162.354,34;4.199.544,91
4.1.1.03.003;Provisão para Encargos s/ Férias;257.164,65;121.989,77;44.428,37;334.726,05
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;252.253,62;97.295,48;11.288,31;338.260,79
4.1.1.04;Serviços de Terceiros;40.255.211,49;14.759.060,67;2.429,93;55.011.842,23
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;6.629.688,64;2.393.476,05;0,15;9.023.164,54
4.1.1.04.005;Serviços De Empresas;2.100.642,09;799.194,50;0,00;2.899.836,59
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;1.388.862,99;467.457,81;0,01;1.856.320,79
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;4.976.328,21;1.989.144,00;0,00;6.965.472,21
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;223.057,86;82.500,56;0,00;305.558,42
4.1.1.04.013;Médicos CG 01/2019 Cristo;540.660,01;133.263,00;0,00;673.923,01
4.1.1.04.014;Serviços Médicos - HMFA;1.011.232,17;349.446,00;0,00;1.360.678,17
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;1.243.247,37;434.003,62;0,02;1.677.250,97
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;5.896.439,80;2.152.782,03;0,02;8.049.221,81
4.1.1.04.017;Outros Serviços - HMFA;262.948,32;74.036,80;0,01;336.985,11
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;1.248.144,44;429.006,00;178,52;1.676.971,92
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;6.259.773,59;2.112.504,44;0,04;8.372.277,99
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;206.561,40;80.032,70;142,80;286.451,30
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;143.635,50;36.903,00;0,00;180.538,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;152.683,85;29.257,93;0,00;181.941,78
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;155.576,67;145.571,51;916,73;300.231,45
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;137.877,20;86.314,66;1.191,60;223.000,26
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;1.429.979,35;498.150,83;0,00;1.928.130,18
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;6.050.082,40;2.016.732,00;0,03;8.066.814,37
4.1.1.04.028;Laboratório CG 108/2021 UVV;197.789,63;83.355,23;0,00;281.144,86
4.1.1.04.029;Médicos CA4;0,00;365.928,00;0,00;365.928,00
4.1.1.05;Materiais e Medicamentos;15.449.925,30;5.971.711,98;542.692,88;20.878.944,40
4.1.1.05.001;Medicamentos;3.012.952,59;1.243.087,20;177.400,10;4.078.639,69
4.1.1.05.002;Materiais de Enfermagem;991.498,48;449.631,70;39.800,57;1.401.329,61
4.1.1.05.003;Materiais de Laboratório;359.458,50;278.647,83;20.530,96;617.575,37
4.1.1.05.004;Órteses e Próteses;31.221,99;20.624,19;2.786,14;49.060,04
4.1.1.05.005;Material de Escritório;80.294,48;43.605,77;16.650,76;107.249,49
4.1.1.05.006;Gêneros Alimentícios;1.171.114,10;492.426,85;11.609,69;1.651.931,26
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;(3.954,48);30,99;0,05;(3.923,54)
4.1.1.05.008;Material de Limpeza;131.875,75;61.152,01;2.481,67;190.546,09
4.1.1.05.011;Materiais Descartáveis;458.805,01;128.550,42;8.798,42;578.557,01
4.1.1.05.012;Materiais de EPI;39,45;27.177,10;908,84;26.307,71
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;39.539,84;15.301,36;0,00;54.841,20
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;611.482,36;220.659,04;101.662,34;730.479,06
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;1.554.623,98;546.210,63;36.207,79;2.064.626,82
4.1.1.05.028;Materiais Odontológicos;16,89;71,53;0,15;88,27
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;309.566,16;75.112,83;0,00;384.678,99
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;23.252,20;17.125,80;0,00;40.378,00
4.1.1.05.031;Materiais e Medicações - HMFA;577.462,61;229.012,06;25.949,30;780.525,37
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;27.997,33;15.573,01;0,00;43.570,34
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;523.425,77;228.911,51;6.800,00;745.537,28
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;1.301.042,67;467.665,88;28.947,03;1.739.761,52
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;40.722,69;15.737,69;0,00;56.460,38
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;524.649,63;176.417,88;7.877,63;693.189,88
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;1.423.846,08;455.701,64;32.126,79;1.847.420,93
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;13.070,15;19.728,60;0,00;32.798,75
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;324.247,21;36.353,26;0,00;360.600,47
4.1.1.05.043;Gêneros Alimentícios - HMFA;44.714,80;25.208,87;0,00;69.923,67
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;515.527,23;229.145,05;1.799,37;742.872,91
4.1.1.05.045;Medicamentos CG 108/2021 UVV;1.361.431,83;443.472,61;20.355,28;1.784.549,16
4.1.1.05.046;Gêneros Alim. CA4;0,00;6.243,59;0,00;6.243,59
4.1.1.05.047;Outros Mat. Consumo CA4;0,00;3.125,08;0,00;3.125,08
4.1.1.06;Materiais em Geral;421.133,40;278.128,34;4.214,16;695.047,58
4.1.1.06.001;Manutenção / Conservação Do Prédio;25.766,43;1.345,50;0,00;27.111,93
4.1.1.06.002;Oxigênio e Carbogênio;137.376,69;101.558,30;0,00;238.934,99
4.1.1.06.003;Combustíveis e Lubrificantes;5.316,69;1.144,12;0,00;6.460,81
4.1.1.06.004;Peças e Acessórios de Reposição;157.961,83;46.777,05;0,00;204.738,88
4.1.1.06.005;Material De Consumo Em Geral;927,50;142,60;0,00;1.070,10
4.1.1.06.007;Gás de Cozinha;41.160,77;12.405,98;0,00;53.566,75
4.1.1.06.009;Material Elétrico;3.725,72;70.035,73;1.190,45;72.571,00
4.1.1.06.011;Ferramentas;74,00;0,00;0,00;74,00
4.1.1.06.012;Material de Construção;1.304,53;21.023,35;298,56;22.029,32
4.1.1.06.013;Material Hidráulico;469,07;3.866,09;2.725,11;1.610,05
4.1.1.06.014;Material de Informática;47.050,17;19.829,62;0,04;66.879,75
4.1.1.07;Impostos, Taxas e Contribuições;223.188,24;7.043,88;0,00;230.232,12
4.1.1.07.004;Alvarás E Registros;241,12;206,92;0,00;448,04
4.1.1.07.009;Multas;2.687,70;2.062,13;0,00;4.749,83
4.1.1.07.010;Despesas Legais;220.259,42;4.774,83;0,00;225.034,25
4.1.1.08;Despesas Gerais;5.202.940,90;2.030.992,89;0,01;7.233.933,78
4.1.1.08.001;Alugueis;667.167,78;258.953,84;0,00;926.121,62
4.1.1.08.002;Energia Elétrica;337.430,23;127.637,21;0,00;465.067,44
4.1.1.08.003;Água E Esgoto;127.570,63;33.777,26;0,00;161.347,89
4.1.1.08.004;Telefone;152.189,72;31.473,06;0,00;183.662,78
4.1.1.08.005;Serviços De Informática;135.253,21;55.322,67;0,00;190.575,88
4.1.1.08.007;Propaganda, Publicidade E Anuncios;209.100,45;64.211,43;0,00;273.311,88
4.1.1.08.009;Fretes, Carretos E Conduções;4.682,71;1.048,44;0,00;5.731,15
4.1.1.08.011;Correio E Telegráfo;7.022,01;3.301,89;0,00;10.323,90
4.1.1.08.014;Fotocópias E Autenticações;943,32;75,60;0,00;1.018,92
4.1.1.08.016;Seguros;2.717,92;907,40;0,00;3.625,32
4.1.1.08.017;Conservação E Manutenção;190.318,38;117.704,58;0,00;308.022,96
4.1.1.08.019;Material  Reformas Construções;4.387,41;0,00;0,00;4.387,41
4.1.1.08.020;Despesas Com Veiculos;5.280,49;120,00;0,00;5.400,49
4.1.1.08.022;Participação Em Palestras E Cursos Profi;0,00;1.381,93;0,00;1.381,93
4.1.1.08.023;Análise Da Água;11.472,48;1.698,36;0,00;13.170,84
4.1.1.08.024;Depreciações e Amortizações;234.331,00;80.967,00;0,00;315.298,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;97.963,00;32.614,00;0,00;130.577,00
4.1.1.08.026;Bens não imobilizados;29.217,62;84.350,64;0,00;113.568,26
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;412.351,72;175.310,13;0,00;587.661,85
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;372.344,44;129.365,48;0,00;501.709,92
4.1.1.08.034;Utilidade Pública CG 01/2019 Cristo;40.908,18;13.763,08;0,00;54.671,26
4.1.1.08.035;Locação CG 01/2019 Cristo;75.636,11;22.680,00;0,00;98.316,11
4.1.1.08.037;Honorários Conselho Fiscal;50.613,07;17.159,13;0,00;67.772,20
4.1.1.08.044;Utilidade Pública CG 01/2020 UPA Norte;312.074,88;110.167,12;0,00;422.242,00
4.1.1.08.045;Locação CG 01/2020 UPA Norte;296.040,29;116.684,26;0,01;412.724,54
4.1.1.08.046;Locação CG 02/2020 UPA Oeste;462.136,21;159.913,87;0,00;622.050,08
4.1.1.08.047;Utilidade Pública CG 02/2020 UPA Oeste;126.789,72;28.249,37;0,00;155.039,09
4.1.1.08.048;Utilidade Pública CG 29/2021 UBS Quintin;41.486,83;14.224,15;0,00;55.710,98
4.1.1.08.049;Locação CG 29/2021 UBS Quintino;75.000,00;22.680,00;0,00;97.680,00
4.1.1.08.054;Itens não previstos - 02/2018 U13;0,00;14.210,00;0,00;14.210,00
4.1.1.08.055;Itens não previstos - 01/2019 CRI;27.304,16;5.944,33;0,00;33.248,49
4.1.1.08.056;Itens não previstos - 01/2020 UNM;0,00;14.210,00;0,00;14.210,00
4.1.1.08.057;Itens não previstos - 02/2020 USM;0,00;28.420,00;0,00;28.420,00
4.1.1.08.059;Itens não previstos - 29/2021 UBS Qui I;14.916,38;5.470,79;0,00;20.387,17
4.1.1.08.060;Locação CG 108/2021 UVV;305.588,18;115.436,53;0,00;421.024,71
4.1.1.08.061;Utilidade Pública CG 108/2021 UVV;372.702,37;111.456,06;0,00;484.158,43
4.1.1.08.062;Itens não previstos - 108/2021 UVV;0,00;14.210,00;0,00;14.210,00
4.1.1.08.063;Locação CA4;0,00;12.000,00;0,00;12.000,00
4.1.1.08.064;Itens não previstos - 141/2022 CA4;0,00;3.893,28;0,00;3.893,28
4.1.1.10;Trabalho Voluntário - ITG 2002 (R1);487.559,07;162.519,69;0,00;650.078,76
4.1.1.10.001;Trabalho Voluntário - ITG 2002 (R1);487.559,07;162.519,69;0,00;650.078,76
4.1.2;Perda e Provisão pra Perda;(89.711,37);2.669.555,70;564.115,42;2.015.728,91
4.1.2.01;Despesas com PCLD;(89.711,37);714.255,72;2.195,95;622.348,40
4.1.2.01.003;P.D.D. - Convênios;91.831,71;714.255,72;2.195,95;803.891,48
