﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.2.05;Obrigações Gerais;44.375,66;50.760,82;25.885,80;19.500,64
2.1.2.05.003;F.G.T.S. - Parcelamento;44.375,66;50.760,82;25.885,80;19.500,64
2.1.2.06;Termo de Adesão;136.441,32;142.982,13;146.573,13;140.032,32
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;136.441,32;142.982,13;146.573,13;140.032,32
2.1.3;Emprestimos e Financiamentos;440.678,05;1.154.747,57;1.274.870,89;560.801,37
2.1.3.01;Emprestimos e Financiamentos CP;440.678,05;1.110.420,88;1.230.544,20;560.801,37
2.1.3.01.002;Banco Bradesco S/A;749.597,75;817.743,00;885.888,25;817.743,00
2.1.3.01.010;Juros A Apropriar;(308.919,70);292.677,88;344.655,95;(256.941,63)
2.1.3.02;Empréstimos Conta Garantida;0,00;44.326,69;44.326,69;0,00
2.1.3.02.001;Banco Santander S/A - C/ Corrente;0,00;44.326,69;44.326,69;0,00
2.1.4;Provisões;2.921.515,96;6.987.504,74;8.279.418,26;4.213.429,48
2.1.4.01;Ações Jud. Conting. e Trabalhistas;54.904,95;390.863,07;576.410,12;240.452,00
2.1.4.01.001;Ações Judiciais e Trabalhistas;54.904,95;369.033,94;468.128,99;154.000,00
2.1.4.01.002;Contigência Civis;0,00;21.829,13;108.281,13;86.452,00
2.1.4.02;Provisões Trabalhistas;2.866.611,01;6.596.641,67;7.703.008,14;3.972.977,48
2.1.4.02.001;Férias a Pagar;2.359.328,77;2.807.148,21;3.192.804,19;2.744.984,75
2.1.4.02.002;13. Salário a Pagar;54,76;3.380.238,12;3.380.183,36;0,00
2.1.4.02.003;Encargos S/ Férias;177.097,73;221.700,50;253.947,80;209.345,03
2.1.4.02.004;Encargos S/13. Salário;73,98;187.554,84;187.480,86;0,00
2.1.4.02.005;Provisão Reajuste Salarial;330.055,77;0,00;688.591,93;1.018.647,70
2.1.5;Receita a Apropriar;7.730.464,03;58.943.311,07;59.711.352,24;8.498.505,20
2.1.5.01;Receita Diferida;7.730.464,03;58.942.776,48;59.708.093,54;8.495.781,09
2.1.5.01.001;Receita Diferida CG 01/2018 Central;5.169.300,45;20.025.245,40;17.527.121,70;2.671.176,75
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;117.137,60;6.117.137,60;6.000.000,00;0,00
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;685.363,39;12.678.125,42;14.855.704,32;2.862.942,29
2.1.5.01.004;Receita Diferida CG 03/2018 Quintino;1.758.662,59;19.081.010,34;19.631.159,52;2.308.811,77
2.1.5.01.005;Receita Diferida CG 01/2019 Cristo Munic;0,00;846.102,89;1.303.108,00;457.005,11
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;0,00;195.154,83;391.000,00;195.845,17
2.1.5.02;Obrigações com Estoques Iniciais;0,00;534,59;3.258,70;2.724,11
2.1.5.02.001;Estoque Inicial CG 01/2018 Central;0,00;169,79;996,38;826,59
2.1.5.02.002;Estoque Inicial CG 02/2018 UPA;0,00;0,00;94,62;94,62
2.1.5.02.003;Estoque Inicial CG 03/2018 Quintino;0,00;364,80;364,80;0,00
2.1.5.02.004;Estoque Inicial CG 01/2019 Cristo;0,00;0,00;1.802,90;1.802,90
2.2;Não Circulante;3.558.865,43;1.323.995,68;545.703,94;2.780.573,69
2.2.1;Empréstimo e Financiamento;2.438.532,42;885.888,25;292.677,88;1.845.322,05
2.2.1.01;Empréstimo e Financiamento LP;2.438.532,42;885.888,25;292.677,88;1.845.322,05
2.2.1.01.002;Banco Bradesco S/A;3.066.536,25;885.888,25;0,00;2.180.648,00
2.2.1.01.009;Juros A Apropriar - Empréstimos;(628.003,83);0,00;292.677,88;(335.325,95)
2.2.2;Ações Jud. Conting. e Trabalhistas;187.267,98;167.489,98;208.733,07;228.511,07
2.2.2.01;Ações Jud. Conting. e Trabalhistas;187.267,98;167.489,98;208.733,07;228.511,07
2.2.2.01.001;Ações Judiciais e Trabalhistas;77.297,05;58.319,05;107.058,75;126.036,75
2.2.2.01.002;Contigência Civis;109.970,93;109.170,93;1.674,32;2.474,32
2.2.2.01.003;Acordos Cíveis e Trabalhistas LP;0,00;0,00;100.000,00;100.000,00
2.2.3;Parcelamentos;933.065,03;270.617,45;44.292,99;706.740,57
2.2.3.01;Parcelamentos;933.065,03;270.617,45;44.292,99;706.740,57
2.2.3.01.001;Parcelamento FGTS;25.885,80;25.885,80;0,00;0,00
2.2.3.01.002;Parcelamento Daerp LP - T.A.;825.376,83;162.502,40;43.866,14;706.740,57
2.2.3.01.004;Parcelamento INSS L.Prazo;58.445,61;58.872,46;426,85;0,00
2.2.3.01.005;Parcelamento IRF Receita Federal;23.356,79;23.356,79;0,00;0,00
2.3;Patrimonio;4.122.609,54;289.385,82;289.385,82;4.122.609,54
2.3.1;Patrimonio Liquido;(230.117,35);116.318,82;289.385,82;(57.050,35)
2.3.1.01;Patrimonio Liquido;(230.117,35);116.318,82;289.385,82;(57.050,35)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(12.194.607,08);0,00;289.385,82;(11.905.221,26)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;116.318,82;116.318,82;0,00;0,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;4.352.726,89;173.067,00;0,00;4.179.659,89
2.3.3.01;Ajuste De Avaliação Patrimonial;4.352.726,89;173.067,00;0,00;4.179.659,89
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.352.726,89;173.067,00;0,00;4.179.659,89
3;Receitas;0,00;572.474,88;85.111.672,60;84.539.197,72
3.1;Receitas com Pacientes;0,00;572.474,88;79.633.183,94;79.060.709,06
3.1.1;Pacientes Particulares;0,00;3.302,00;1.711.670,53;1.708.368,53
3.1.1.01;Particular;0,00;3.302,00;1.711.670,53;1.708.368,53
3.1.1.01.001;Internação/ Consulta;0,00;3.302,00;1.711.670,53;1.708.368,53
3.1.2;Receitas SUS e Convênios;0,00;569.172,88;77.921.513,41;77.352.340,53
3.1.2.01;Receitas SUS;0,00;186.016,73;73.339.389,36;73.153.372,63
3.1.2.01.001;SUS - SIH Internação;0,00;65.607,27;5.190.338,51;5.124.731,24
3.1.2.01.002;SUS - Ambulatório;0,00;116.189,31;1.389.889,78;1.273.700,47
3.1.2.01.003;Procedimentos Prioritários;0,00;0,00;35.546,60;35.546,60
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;4.220,15;4.439.888,55;4.435.668,40
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;679.830,72;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;709.307,04;709.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;2.699.175,00;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;2.978.122,92;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;1.200.000,00;1.200.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;420.000,00;420.000,00
3.1.2.01.020;Serviços de Apoio - Refeição;0,00;0,00;14.235,00;14.235,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;0,00;0,00;202.561,37;202.561,37
3.1.2.01.022;Serviços de Apoio - Esterilização;0,00;0,00;211.113,50;211.113,50
3.1.2.01.023;Contratos de Gestão n°01/2018 Central;0,00;0,00;15.424.626,74;15.424.626,74
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;0,00;0,00;6.000.000,00;6.000.000,00
3.1.2.01.025;Contrato de Gestão n°03/2018 Quintino II;0,00;0,00;17.733.094,96;17.733.094,96
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;576.034,45;576.034,45
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;12.394.366,50;12.394.366,50
3.1.2.01.028;Contrato de Gestão n°01/2019 Cristo Mun;0,00;0,00;849.298,80;849.298,80
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;0,00;0,00;191.958,92;191.958,92
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;341.403,40;0,00;(341.403,40)
3.1.2.02.001;(-) Glosas SUS;0,00;341.403,40;0,00;(341.403,40)
3.1.2.03;Receitas com Convênios;0,00;4.839,23;4.580.804,94;4.575.965,71
3.1.2.03.001;Agf Saúde;0,00;0,00;43,89;43,89
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;27.793,29;27.793,29
3.1.2.03.003;Cabesp - Caixa Ben.Func- Banespa S/A;0,00;0,00;305,96;305,96
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;7.256,17;7.256,17
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;196,14;196,14
3.1.2.03.007;Fusex;0,00;0,00;1.682,96;1.682,96
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;5.124,03;5.124,03
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;0,00;24.664,78;24.664,78
3.1.2.03.011;Golden Cross (Vision Med);0,00;0,00;877,64;877,64
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;91.929,67;91.929,67
3.1.2.03.014;Gama;0,00;0,00;954,82;954,82
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;20,00;1.892.375,95;1.892.355,95
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;33.247,38;33.247,38
3.1.2.03.021;Medservice;0,00;0,00;3.218,47;3.218,47
3.1.2.03.022;Unimed Santa Rita;0,00;0,00;5.048,76;5.048,76
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;0,00;526.149,30;526.149,30
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;19.693,39;19.693,39
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;627.454,65;627.454,65
3.1.2.03.027;Unimed Nordeste;0,00;0,00;85,75;85,75
3.1.2.03.031;Nefron S/A;0,00;0,00;823,30;823,30
3.1.2.03.032;Apas;0,00;0,00;29.264,68;29.264,68
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;244.767,80;244.767,80
3.1.2.03.035;Univida;0,00;0,00;12.842,08;12.842,08
3.1.2.03.039;Sobecan;0,00;0,00;22.913,80;22.913,80
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;5.346,65;5.346,65
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;1.298,12;1.298,12
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;10.778,40;10.778,40
3.1.2.03.044;Maritima Seguros;0,00;0,00;2.028,46;2.028,46
3.1.2.03.046;Iamspe- Ins.Assist. Médica Serviço;0,00;4.819,23;774.466,64;769.647,41
3.1.2.03.048;Sermed;0,00;0,00;59.678,24;59.678,24
3.1.2.03.053;Unidade Tratamento Dialítico Araraquara;0,00;0,00;26.930,00;26.930,00
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;87,36;87,36
3.1.2.03.057;Santa Casa De Taquaritinga;0,00;0,00;1.800,00;1.800,00
3.1.2.03.059;Santa Casa De Porto Ferreira;0,00;0,00;1.717,90;1.717,90
3.1.2.03.067;Santa Casa de São Joaquim da Barra;0,00;0,00;14.168,17;14.168,17
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;25.437,18;25.437,18
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;610,65;610,65
3.1.2.03.076;Projeto Orelhinha;0,00;0,00;77.370,00;77.370,00
3.1.2.03.077;NotreDame Intermédica Saúde S/A;0,00;0,00;372,51;372,51
3.1.2.04;Deduções de Receitas com Convênios;0,00;36.913,52;1.319,11;(35.594,41)
3.1.2.04.001;(-) Glosas de Convênios;0,00;36.913,52;1.319,11;(35.594,41)
3.2;Outras Receitas Operacionais;0,00;0,00;1.491.989,00;1.491.989,00
3.2.1;Receitas Administrativas;0,00;0,00;1.491.989,00;1.491.989,00
3.2.1.01;Administrativa;0,00;0,00;1.491.989,00;1.491.989,00
3.2.1.01.004;Unaerp;0,00;0,00;577.500,00;577.500,00
3.2.1.01.014;UNISEB;0,00;0,00;650.801,00;650.801,00
3.2.1.01.015;Barão de Mauá;0,00;0,00;263.688,00;263.688,00
3.3;Receitas Financeiras;0,00;0,00;424.706,43;424.706,43
3.3.1;Receitas Financeiras;0,00;0,00;424.706,43;424.706,43
3.3.1.01;Financeiras;0,00;0,00;424.706,43;424.706,43
3.3.1.01.001;Descontos Obtidos;0,00;0,00;74.144,99;74.144,99
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;498,31;498,31
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;72.242,04;72.242,04
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;0,00;277.821,09;277.821,09
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;3.483.005,03;3.483.005,03
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;3.483.005,03;3.483.005,03
3.4.1.01;Receitas com Doações;0,00;0,00;25.600,85;25.600,85
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;25.600,85;25.600,85
3.4.1.02;Receitas com Auxílios e Subvenções;0,00;0,00;3.457.404,18;3.457.404,18
3.4.1.02.002;Auxílios e Subvenções Federais;0,00;0,00;1.398.077,00;1.398.077,00
3.4.1.02.004;Auxílios e Subvenções Municipais;0,00;0,00;2.059.327,18;2.059.327,18
3.5;Receitas Diversas;0,00;0,00;78.788,20;78.788,20
3.5.1;Recuperações;0,00;0,00;78.788,20;78.788,20
3.5.1.01;Recuparações Diversas;0,00;0,00;78.788,20;78.788,20
3.5.1.01.001;Recuparações de Despesas;0,00;0,00;11.846,51;11.846,51
3.5.1.01.003;Nutrição E Dietética;0,00;0,00;102,00;102,00
3.5.1.01.006;Outras Receitas;0,00;0,00;45.879,69;45.879,69
3.5.1.01.007;Taxa Inscrição Processo Seletivo;0,00;0,00;20.960,00;20.960,00
4;Despesas;0,00;85.767.071,03;1.731.901,24;84.035.169,79
4.1;Despesas Operacionais;0,00;85.135.589,72;1.649.947,89;83.485.641,83
4.1.1;Despesas Administrativas;0,00;84.506.449,80;1.539.220,20;82.967.229,60
4.1.1.01;Despesa com Pessoal;0,00;27.313.128,71;738.471,43;26.574.657,28
4.1.1.01.001;Salários e Ordenados;0,00;20.448.068,93;421.131,20;20.026.937,73
4.1.1.01.002;Descanso Semanal Remunerado;0,00;561.319,74;26.395,13;534.924,61
4.1.1.01.003;Horas Extras;0,00;1.072.706,20;0,00;1.072.706,20
4.1.1.01.004;Adicional Noturno;0,00;1.528.343,78;165,73;1.528.178,05
4.1.1.01.005;Adicional de Insalubridade;0,00;1.612.596,25;0,00;1.612.596,25
4.1.1.01.006;Adicional de Assiduidade;0,00;507.521,02;0,00;507.521,02
4.1.1.01.007;Auxílio Creche;0,00;3.562,16;0,00;3.562,16
4.1.1.01.009;Gratificações;0,00;286.829,19;0,00;286.829,19
4.1.1.01.010;Férias;0,00;1.144,14;0,00;1.144,14
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;85.793,43;279,15;85.514,28
4.1.1.01.014;Assistência Médica Funcionários;0,00;70.531,34;0,00;70.531,34
4.1.1.01.015;Vale Transporte;0,00;665.927,88;288.276,40;377.651,48
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;21.155,65;0,00;21.155,65
4.1.1.01.019;Anuênio;0,00;116.831,24;0,00;116.831,24
4.1.1.01.022;Licença pos Atestado Médico;0,00;8,70;0,00;8,70
4.1.1.01.024;Vale Alimentação;0,00;323.801,73;2.221,99;321.579,74
4.1.1.01.025;Outras Despesas CG 01/2018 Central;0,00;1.414,61;0,00;1.414,61
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;1.218,41;0,00;1.218,41
4.1.1.01.027;Outras Despesas CG 03/2018 Quintino II;0,00;2.900,42;0,00;2.900,42
4.1.1.01.028;Recursos Humanos CG 01/2018 Central;0,00;606,05;1,83;604,22
4.1.1.01.032;Outras Despesas CG 01/2019 Cristo;0,00;847,84;0,00;847,84
4.1.1.02;Despesas com Encargos;0,00;2.134.736,42;0,00;2.134.736,42
4.1.1.02.001;Contribuição Previdenciária;0,00;1.246,46;0,00;1.246,46
4.1.1.02.002;Contribuições FGTS;0,00;2.133.489,96;0,00;2.133.489,96
4.1.1.03;Provisões Trabalhistas;0,00;5.977.392,12;271.161,71;5.706.230,41
4.1.1.03.001;Provisão para Férias;0,00;3.192.804,19;126.679,16;3.066.125,03
4.1.1.03.002;Provisão para 13o. Salário;0,00;2.343.159,35;87.753,04;2.255.406,31
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;253.947,80;50.994,27;202.953,53
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;187.480,78;5.735,24;181.745,54
4.1.1.04;Serviços de Terceiros;0,00;34.305.414,39;16.189,69;34.289.224,70
4.1.1.04.001;Serviços Médicos Pessoa Física;0,00;3.567,62;0,00;3.567,62
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;8.178.781,23;7.526,67;8.171.254,56
4.1.1.04.004;Serviços  De Autonômos;0,00;6.035,83;0,00;6.035,83
4.1.1.04.005;Serviços De Empresas;0,00;2.270.623,07;3.765,20;2.266.857,87
4.1.1.04.006;Outros Serv Terc. CG 01/2018 Central;0,00;1.161.124,24;1.653,88;1.159.470,36
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;1.036.737,10;1.594,22;1.035.142,88
4.1.1.04.008;Outros Serv. Terc. CG 03/2018 Quintino I;0,00;1.009.186,63;1.601,16;1.007.585,47
4.1.1.04.009;Serv. Terc. PJ CG 01/2018 Central;0,00;5.408.180,97;0,00;5.408.180,97
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;0,00;7.119.538,71;0,00;7.119.538,71
4.1.1.04.011;Serv. Terc. PJ CG 03/2018 Quintino II;0,00;7.975.969,30;0,00;7.975.969,30
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;0,00;79.998,69;48,56;79.950,13
4.1.1.04.013;Médicos CG 01/2019 Cristo;0,00;55.671,00;0,00;55.671,00
4.1.1.05;Materiais e Medicamentos;0,00;9.788.714,41;431.299,65;9.357.414,76
4.1.1.05.001;Medicamentos;0,00;3.369.609,35;233.118,36;3.136.490,99
4.1.1.05.002;Materiais de Enfermagem;0,00;1.395.185,99;35.360,61;1.359.825,38
4.1.1.05.003;Materiais de Laboratório;0,00;2.020.499,82;95.370,79;1.925.129,03
4.1.1.05.004;Órteses e Próteses;0,00;101.591,56;2.691,38;98.900,18
4.1.1.05.005;Material de Escritório;0,00;180.228,07;8.108,44;172.119,63
4.1.1.05.006;Gêneros Alimentícios;0,00;940.645,74;3.550,19;937.095,55
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;50.887,50;0,00;50.887,50
4.1.1.05.008;Material de Limpeza;0,00;112.735,90;44.667,84;68.068,06
4.1.1.05.011;Materiais Descartáveis;0,00;272.271,89;7.294,09;264.977,80
4.1.1.05.012;Materiais de EPI;0,00;19.918,71;13,69;19.905,02
4.1.1.05.013;Gêneros Alim. CG 01/2018 Central;0,00;14.944,53;0,00;14.944,53
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;0,00;24.355,61;0,00;24.355,61
4.1.1.05.015;Gêneros Alim. CG 03/2018 Quintino II;0,00;19.408,46;0,00;19.408,46
4.1.1.05.016;MatMed Hosp. CG 01/2018 Central;0,00;323.112,40;169,79;322.942,61
4.1.1.05.017;MatMed Hosp. CG 02/2018 UPA 13 Maio;0,00;478.474,76;360,72;478.114,04
4.1.1.05.018;MatMed Hosp. CG 03/2018 Quintino II;0,00;263.411,20;364,80;263.046,40
4.1.1.05.019;Outro Mat Consumo CG 01/2018 Central;0,00;34.226,50;0,00;34.226,50
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;0,00;72.921,91;0,00;72.921,91
4.1.1.05.021;Outro Mat Consumo CG 03/2018 Quintino II;0,00;50.123,86;29,48;50.094,38
4.1.1.05.022;Medicamentos CG 01/2018 Central;0,00;1.384,57;0,00;1.384,57
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;0,00;1.937,91;132,10;1.805,81
4.1.1.05.024;Medicamentos CG 03/2018 Quintino II;0,00;2.082,44;61,80;2.020,64
4.1.1.05.027;Fórmula Infantil;0,00;864,20;0,01;864,19
4.1.1.05.028;Materiais Odontológicos;0,00;0,00;5,56;(5,56)
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;0,00;25.038,84;0,00;25.038,84
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;0,00;12.852,69;0,00;12.852,69
4.1.1.06;Materiais em Geral;0,00;528.106,11;2.076,53;526.029,58
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;14.368,19;0,00;14.368,19
4.1.1.06.002;Oxigênio e Carbogênio;0,00;436.845,23;0,00;436.845,23
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;6.468,42;0,00;6.468,42
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;405,00;0,00;405,00
4.1.1.06.007;Gás de Cozinha;0,00;49.307,22;0,00;49.307,22
4.1.1.06.009;Material Elétrico;0,00;7.680,44;2.076,50;5.603,94
4.1.1.06.011;Ferramentas;0,00;129,90;0,00;129,90
4.1.1.06.012;Material de Construção;0,00;5.791,46;0,03;5.791,43
4.1.1.06.013;Material Hidráulico;0,00;1.706,55;0,00;1.706,55
4.1.1.06.014;Material de Informática;0,00;5.403,70;0,00;5.403,70
4.1.1.07;Impostos, Taxas e Contribuições;0,00;480.893,92;3.187,19;477.706,73
4.1.1.07.002;Taxas de Serviços Públicos;0,00;721,95;0,00;721,95
4.1.1.07.004;Alvarás E Registros;0,00;4,23;0,00;4,23
4.1.1.07.006;IPVA;0,00;693,17;0,00;693,17
4.1.1.07.010;Despesas Legais;0,00;479.474,57;3.187,19;476.287,38
4.1.1.08;Despesas Gerais;0,00;3.978.063,72;76.834,00;3.901.229,72
4.1.1.08.001;Alugueis;0,00;384.660,25;12.000,00;372.660,25
4.1.1.08.002;Energia Elétrica;0,00;655.982,38;0,00;655.982,38
4.1.1.08.003;Água E Esgoto;0,00;375.441,85;0,00;375.441,85
4.1.1.08.004;Telefone;0,00;145.429,60;0,00;145.429,60
4.1.1.08.005;Serviços De Informática;0,00;8.073,43;0,00;8.073,43
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;77.192,37;0,00;77.192,37
4.1.1.08.008;Viagens, Ajuda De Custos E Diárias;0,00;1.363,35;0,00;1.363,35
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;7.903,49;0,00;7.903,49
4.1.1.08.011;Correio E Telegráfo;0,00;10.781,00;0,00;10.781,00
4.1.1.08.014;Fotocópias E Autenticações;0,00;857,60;0,00;857,60
4.1.1.08.016;Seguros;0,00;5.911,07;0,00;5.911,07
4.1.1.08.017;Conservação E Manutenção;0,00;54.914,49;0,00;54.914,49
4.1.1.08.018;Recepções E Comemorações;0,00;3.599,50;0,00;3.599,50
4.1.1.08.020;Despesas Com Veiculos;0,00;2.040,46;0,00;2.040,46
4.1.1.08.021;Esterilizações;0,00;3.744,37;0,00;3.744,37
4.1.1.08.022;Participação Em Palestras E Cursos Profi;0,00;1.209,60;0,00;1.209,60
4.1.1.08.023;Análise Da Água;0,00;554,26;0,00;554,26
4.1.1.08.024;Depreciações e Amortizações;0,00;215.343,00;19.834,00;195.509,00
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;173.067,00;0,00;173.067,00
4.1.1.08.026;Bens não imobilizados;0,00;2.184,00;0,00;2.184,00
4.1.1.08.028;Utilidade Pública CG 01/2018 Central;0,00;29.617,42;0,00;29.617,42
4.1.1.08.029;Utilidade Pública CG 02/2018 UPA 13 Maio;0,00;5.949,03;0,00;5.949,03
4.1.1.08.030;Utilidade Pública CG 03/2018 Quintino II;0,00;5.283,12;0,00;5.283,12
4.1.1.08.031;Locação CG 01/2018 Central;0,00;338.163,68;15.000,00;323.163,68
4.1.1.08.032;Locação CG 02/2018 UPA 13 Maio;0,00;450.436,08;15.000,00;435.436,08
4.1.1.08.033;Locação CG 03/2018 Quintino II;0,00;334.822,59;15.000,00;319.822,59
4.1.1.08.035;Locação CG 01/2019 Cristo;0,00;560,00;0,00;560,00
4.1.1.08.036;Bens e Mat Permanentes CG 01/2019 Cristo;0,00;611.574,60;0,00;611.574,60
4.1.1.08.037;Honorários Conselho Fiscal;0,00;71.404,13;0,00;71.404,13
4.1.2;Perda e Provisão pra Perda;0,00;629.139,92;110.727,69;518.412,23
4.1.2.01;Despesas com PCLD;0,00;520.406,85;109.450,31;410.956,54
4.1.2.01.003;P.D.D. - Convênios;0,00;0,00;108.150,31;(108.150,31)
4.1.2.01.004;Perdas no Caixa;0,00;236.833,50;1.300,00;235.533,50
4.1.2.01.005;Perdas em Outros Ativos;0,00;283.573,35;0,00;283.573,35
4.1.2.02;Despesas com Provisão para Contingências;0,00;108.733,07;1.277,38;107.455,69
4.1.2.02.001;Provisão para Contingências Civis e trab;0,00;108.733,07;1.277,38;107.455,69
4.2;Despesas Financeiras;0,00;626.696,91;80.674,35;546.022,56
4.2.1;Despesas Financeiras;0,00;626.696,91;80.674,35;546.022,56
4.2.1.01;Despesas Financeiras;0,00;626.696,91;80.674,35;546.022,56
4.2.1.01.001;Juros e Correção Monetária;0,00;452.506,18;65.889,49;386.616,69
4.2.1.01.002;Despesas Bancárias;0,00;84.680,87;14.783,86;69.897,01
4.2.1.01.007;Despesas Bancárias Contrato Gestão;0,00;89.509,86;1,00;89.508,86
4.3;Despesas não Operacionais;0,00;4.784,40;1.279,00;3.505,40
4.3.2;Despesas Diversas;0,00;4.784,40;1.279,00;3.505,40
4.3.2.01;Despesas Diversas;0,00;4.784,40;1.279,00;3.505,40
4.3.2.01.001;Despesas Diversas;0,00;4.784,40;1.279,00;3.505,40
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;Ativo;28.703.676,71;441.855.896,37;439.494.404,13;31.065.168,95
;Passivo;28.703.676,71;159.226.190,21;161.083.654,52;30.561.141,02
;Receitas;0,00;572.474,88;85.111.672,60;84.539.197,72
;Despesas;0,00;85.767.071,03;1.731.901,24;84.035.169,79
;Superávit;;;;504.027,93
