﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.3.01.017;(-) Juros a Incorrer BNDES 53097085023;(695,08);695,04;695,08;(695,04)
2.1.3.01.018;Cartão BNDES C.P. 53105274020;3.360,72;3.360,72;3.360,72;3.360,72
2.1.3.01.019;(-) Juros a Incorrer BNDES C.P 531052740;(593,10);593,46;593,28;(593,28)
2.1.3.01.020;Cartão BNDES C.P.Nobreak;4.221,72;4.221,72;4.221,72;4.221,72
2.1.3.01.021;(-) Juros a Incorrer BNDES C.P. Nobreak;(745,22);745,20;745,22;(745,20)
2.1.3.01.022;Cartão BNDES C.P. Contrato 53138096024;2.203,08;2.386,67;917,95;734,36
2.1.3.01.023;(-) Juros a Incorrer BNDES 53138096024;(203,08);84,60;220,00;(67,68)
2.1.3.01.024;Cartão BNDES C.P.Contrato 53141034026;1.354,92;1.354,92;1.129,10;1.129,10
2.1.3.01.025;(-) Juros a Incorrer BNDES 53141034026;(154,92);129,10;154,92;(129,10)
2.1.3.01.026;Cartão BNDES C.P. DELL 03 Q;2.002,08;2.002,08;2.002,08;2.002,08
2.1.3.01.027;(-) Juros a Incorrer BNDES DELL 03 Q;(353,39);353,41;353,40;(353,40)
2.1.3.01.028;Cartão BNDES C.P. DELL 14 Q;9.134,04;9.134,04;9.134,04;9.134,04
2.1.3.01.029;(-) Juros a Incorrer C.P. DELL 14 Q;(1.612,33);1.612,32;1.612,33;(1.612,32)
2.1.3.01.030;Parcelamento INSS;175.826,16;697.236,19;874.756,18;353.346,15
2.1.3.01.031;Bancos Diversos;48.810,73;17.177,75;28.696,22;60.329,20
2.1.3.02;Empréstimos Conta Garantida;0,00;1.918.177,67;2.073.828,54;155.650,87
2.1.3.02.001;Banco Santander S/A - C/ Corrente;0,00;1.744.191,09;1.815.842,70;71.651,61
2.1.3.02.002;Banco Bradesco S/A - C/ Corrente;0,00;19.433,41;19.433,41;0,00
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,00;154.553,17;238.552,43;83.999,26
2.1.4;Provisões;1.404.212,86;4.573.295,50;4.640.732,45;1.471.649,81
2.1.4.01;Ações Jud. Conting. e Trabalhistas;273.630,90;603.015,90;329.385,00;0,00
2.1.4.01.001;Ações Judiciais e Trabalhistas;40.561,00;369.946,00;329.385,00;0,00
2.1.4.01.002;Contigência Civis;233.069,90;233.069,90;0,00;0,00
2.1.4.02;Provisões Trabalhistas;1.130.581,96;3.970.279,60;4.311.347,45;1.471.649,81
2.1.4.02.001;Férias a Pagar;1.046.839,91;1.421.099,92;1.736.941,92;1.362.681,91
2.1.4.02.002;13. Salário a Pagar;0,00;2.347.315,51;2.347.315,51;0,00
2.1.4.02.003;Encargos S/ Férias;83.742,05;108.227,53;133.453,38;108.967,90
2.1.4.02.004;Encargos S/13. Salário;0,00;93.636,64;93.636,64;0,00
2.2;Não Circulante;6.521.802,50;2.920.509,91;1.914.470,28;5.515.762,87
2.2.1;Empréstimo e Financiamento;6.325.198,78;2.892.189,91;1.537.791,28;4.970.800,15
2.2.1.01;Empréstimo e Financiamento LP;6.325.198,78;2.892.189,91;1.537.791,28;4.970.800,15
2.2.1.01.004;Caixa Econômica Federal;7.126.008,85;1.840.922,51;0,01;5.285.086,35
2.2.1.01.006;Banco BicBanco;1.129.387,76;469.812,89;30,95;659.605,82
2.2.1.01.009;Juros A Apropriar - Empréstimos;(2.109.230,60);244.750,07;1.154.431,81;(1.199.548,86)
2.2.1.01.011;Cartão BNDES L.P.Contrato 53121173020;588,90;588,90;0,00;0,00
2.2.1.01.012;(-) Juros a Incorrer BNDES LP 5312117302;54,25;108,50;54,25;0,00
2.2.1.01.013;Cartão BNDES L.P. Contrato 53097085023;9.187,64;3.937,56;0,00;5.250,08
2.2.1.01.014;(-) Juros a Incorrer lBNDES 53097085023;(1.621,81);0,03;695,12;(926,72)
2.2.1.01.015;Cartão BNDES L.P.Contrato 53105274020;7.841,68;3.360,72;0,00;4.480,96
2.2.1.01.016;(-) Juros a Incorrer BNDES 53105274020;(1.384,18);0,14;593,28;(791,04)
2.2.1.01.017;Cartão BNDES L.P. Nobreak;10.202,49;4.221,72;0,00;5.980,77
2.2.1.01.018;(-) Juros a Incorrer BNDES L.P.Nobreak;(1.800,95);0,00;745,25;(1.055,70)
2.2.1.01.019;Cartão BNDES L.P.Contrato 53138096024;917,95;917,95;0,00;0,00
2.2.1.01.020;(-) Juros a Incorrer BNDES 53138096024;(84,62);0,00;84,62;0,00
2.2.1.01.021;Cartão BNDES L.P. Contrato 53141034026;1.242,01;1.242,01;0,00;0,00
2.2.1.01.022;(-) Juros a Incorrer BNDES 53141034026;(142,01);0,00;142,01;0,00
2.2.1.01.023;Cartão BNDES L.P. DELL 03 Q;4.838,36;2.002,08;0,00;2.836,28
2.2.1.01.024;(-) Juros a Inocrrer BNDES DELL 03 Q;(854,03);0,02;353,40;(500,65)
2.2.1.01.025;Cartão BNDES L.P. DELL 14 Q;22.073,93;9.134,04;0,00;12.939,89
2.2.1.01.026;(-) juros a Incorrer L.P. DELL 14 Q;(3.896,46);0,00;1.612,34;(2.284,12)
2.2.1.01.027;Parcelamento Inss;131.869,62;311.190,77;379.048,24;199.727,09
2.2.2;Ações Jud. Conting. e Trabalhistas;0,00;0,00;376.679,00;376.679,00
2.2.2.01;Ações Jud. Conting. e Trabalhistas;0,00;0,00;376.679,00;376.679,00
2.2.2.01.001;Ações Judiciais e Trabalhistas;0,00;0,00;369.946,00;369.946,00
2.2.2.01.002;Contigência Civis;0,00;0,00;6.733,00;6.733,00
2.2.3;Parcelamentos;196.603,72;28.320,00;0,00;168.283,72
2.2.3.01;Parcelamentos;196.603,72;28.320,00;0,00;168.283,72
2.2.3.01.001;Parcelamento FGTS;196.603,72;28.320,00;0,00;168.283,72
2.3;Patrimonio;(3.966.283,64);3.196.532,92;3.196.532,92;(3.966.283,64)
2.3.1;Patrimonio Liquido;(9.426.444,15);2.930.146,30;3.196.532,92;(9.160.057,53)
2.3.1.01;Patrimonio Liquido;(9.426.444,15);2.930.146,30;3.196.532,92;(9.160.057,53)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(8.272.545,86);2.866.057,80;64.088,50;(11.074.515,16)
2.3.1.01.005;Doações De Bens Imobilizado;16.640,04;0,00;0,00;16.640,04
2.3.1.01.006;Resultado Do Período;(2.669.035,50);0,00;2.935.422,12;266.386,62
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.008;Patrimonio Social a Integralizar;(132.933,80);64.088,50;197.022,30;0,00
2.3.3;Ajuste De Avaliação Patrimonial;5.460.160,51;266.386,62;0,00;5.193.773,89
2.3.3.01;Ajuste De Avaliação Patrimonial;5.460.160,51;266.386,62;0,00;5.193.773,89
2.3.3.01.001;Ajuste De Avaliação Patrimonial;5.460.160,51;266.386,62;0,00;5.193.773,89
2.4;Transitória;0,00;21.525.739,30;21.525.739,30;0,00
2.4.1;Conta Transitória;0,00;21.525.739,30;21.525.739,30;0,00
2.4.1.01;Financeiro;0,00;21.525.739,30;21.525.739,30;0,00
2.4.1.01.001;Pagamento Diverso;0,00;21.525.739,30;21.525.739,30;0,00
3;Receitas;0,00;1.138.469,09;45.200.798,40;44.062.329,31
3.1;Receitas com Pacientes;0,00;954.783,01;27.195.442,75;26.240.659,74
3.1.1;Pacientes Particulares;0,00;2.049,70;2.080.885,78;2.078.836,08
3.1.1.01;Particular;0,00;2.049,70;2.080.885,78;2.078.836,08
3.1.1.01.001;Internação/ Consulta;0,00;2.049,70;2.058.530,78;2.056.481,08
3.1.1.01.002;Raio X;0,00;0,00;22.355,00;22.355,00
3.1.2;Receitas SUS e Convênios;0,00;952.733,31;25.114.556,97;24.161.823,66
3.1.2.01;Receitas SUS;0,00;2.914,02;11.703.676,82;11.700.762,80
3.1.2.01.001;SUS - SIH Internação;0,00;2.914,02;10.680.134,35;10.677.220,33
3.1.2.01.002;SUS - Ambulatório;0,00;0,00;1.023.542,47;1.023.542,47
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;325.037,50;0,00;(325.037,50)
3.1.2.02.001;(-) Glosas SUS;0,00;325.037,50;0,00;(325.037,50)
3.1.2.03;Receitas com Convênios;0,00;197.893,73;13.410.880,15;13.212.986,42
3.1.2.03.001;Agf Saúde;0,00;0,00;6.023,96;6.023,96
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;14.125,05;14.125,05
3.1.2.03.003;Cabesp - Caixa Ben.Func- Banespa S/A;0,00;0,00;31.115,12;31.115,12
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;50.176,62;50.176,62
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;36.710,77;36.710,77
3.1.2.03.007;Fusex;0,00;0,00;59.653,35;59.653,35
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;23.637,71;23.637,71
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;5.375,60;159.644,00;154.268,40
3.1.2.03.011;Golden Cross (Vision Med);0,00;0,00;28.854,84;28.854,84
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;36.922,22;36.922,22
3.1.2.03.014;Gama;0,00;0,00;795,28;795,28
3.1.2.03.017;Abet - Plano De Assistência Médica Tel.;0,00;0,00;1.816,73;1.816,73
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;13.658,90;1.986.688,43;1.973.029,53
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;315.963,92;315.963,92
3.1.2.03.021;Medservice;0,00;0,00;11.789,27;11.789,27
3.1.2.03.022;Unimed Santa Rita;0,00;0,00;5.629,56;5.629,56
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;17.414,04;3.884.487,41;3.867.073,37
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;75.591,38;75.591,38
3.1.2.03.025;Fundação Waldemar Bansley Pessoa;0,00;0,00;1.737.012,97;1.737.012,97
3.1.2.03.026;Unimed Ribeirão Preto;0,00;102.816,88;1.420.604,09;1.317.787,21
3.1.2.03.027;Unimed Nordeste;0,00;0,00;6.167,25;6.167,25
3.1.2.03.031;Nefron S/A;0,00;0,00;13.425,00;13.425,00
3.1.2.03.032;Apas;0,00;0,00;254.944,96;254.944,96
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;169.935,95;169.935,95
3.1.2.03.035;Univida;0,00;0,00;7.034,98;7.034,98
3.1.2.03.036;Skill Omint;0,00;0,00;4.018,55;4.018,55
3.1.2.03.038;Assefaz;0,00;0,00;901,27;901,27
3.1.2.03.039;Sobecan;0,00;0,00;27.969,95;27.969,95
3.1.2.03.041;Saúde Caixa - CEF;0,00;55.723,28;124.503,73;68.780,45
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;21.033,21;21.033,21
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;8.791,72;8.791,72
3.1.2.03.044;Maritima Seguros;0,00;0,00;3.228,69;3.228,69
3.1.2.03.046;Iamspe- Ins.Assist. Médica Serviço;0,00;0,00;321.791,03;321.791,03
3.1.2.03.047;Medial Saúde;0,00;0,00;846,32;846,32
3.1.2.03.048;Sermed;0,00;0,00;47.081,52;47.081,52
3.1.2.03.051;Santa Casa Mococa;0,00;0,00;19.937,88;19.937,88
3.1.2.03.052;Matão Clinica;0,00;0,00;193.631,69;193.631,69
3.1.2.03.053;Unidade Tratamento Dialítico Araraquara;0,00;0,00;68.143,74;68.143,74
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;2.888,91;2.888,91
3.1.2.03.057;Santa Casa De Taquaritinga;0,00;0,00;3.893,22;3.893,22
3.1.2.03.058;Santa Casa De Passos;0,00;0,00;1.291,59;1.291,59
3.1.2.03.059;Santa Casa De Porto Ferreira;0,00;0,00;37.331,16;37.331,16
3.1.2.03.060;Secretaria da Saúde - PMRP;0,00;0,00;1.520.000,00;1.520.000,00
3.1.2.03.067;Santa Casa de São Joaquim da Barra;0,00;0,00;490.052,43;490.052,43
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;18.189,18;18.189,18
3.1.2.03.069;Hospital Caridade Vargem Grande do Sul;0,00;2.905,03;5.810,06;2.905,03
3.1.2.03.070;Hospital Regional de Franca SA;0,00;0,00;113.356,54;113.356,54
3.1.2.03.071;Acréscimos;0,00;0,00;6.251,74;6.251,74
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;31.185,20;31.185,20
3.1.2.04;Deduções de Receitas com Convênios;0,00;426.888,06;0,00;(426.888,06)
3.1.2.04.001;(-) Glosas de Convênios;0,00;426.888,06;0,00;(426.888,06)
3.2;Outras Receitas Operacionais;0,00;41.795,26;17.716.596,60;17.674.801,34
3.2.1;Receitas Administrativas;0,00;41.795,26;17.716.596,60;17.674.801,34
3.2.1.01;Administrativa;0,00;41.795,26;17.716.596,60;17.674.801,34
3.2.1.01.004;Unaerp;0,00;36.000,30;436.658,70;400.658,40
3.2.1.01.007;Serviços De Lavanderia - PMRP;0,00;0,00;160.511,04;160.511,04
3.2.1.01.008;Serviços De Esterilização - PMRP;0,00;0,00;105.048,40;105.048,40
3.2.1.01.011;Serviços Administrativos UPA - PMRP;0,00;5.438,96;8.065.093,81;8.059.654,85
3.2.1.01.012;Serviços Diversos UPA - PMRP;0,00;0,00;8.949.284,65;8.949.284,65
3.2.1.01.013;SERVIÇOS DE LAVANDERIA;0,00;356,00;0,00;(356,00)
3.3;Receitas Financeiras;0,00;140.543,42;223.980,09;83.436,67
3.3.1;Receitas Financeiras;0,00;140.543,42;223.980,09;83.436,67
3.3.1.01;Financeiras;0,00;140.543,42;223.980,09;83.436,67
3.3.1.01.001;Descontos Obtidos;0,00;87,13;7.911,24;7.824,11
3.3.1.01.002;Juros e Correção Monetária;0,00;140.456,29;215.803,97;75.347,68
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,00;264,88;264,88
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;1.347,40;30.334,88;28.987,48
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;1.347,40;30.334,88;28.987,48
3.4.1.01;Receitas com Doações;0,00;1.347,40;30.334,88;28.987,48
3.4.1.01.001;Doações Recebidas de PF;0,00;971,00;971,00;0,00
3.4.1.01.002;Doações Recebidas de PJ;0,00;376,40;29.363,88;28.987,48
3.5;Receitas Diversas;0,00;0,00;34.444,08;34.444,08
3.5.1;Recuperações;0,00;0,00;34.444,08;34.444,08
3.5.1.01;Recuparações Diversas;0,00;0,00;34.444,08;34.444,08
3.5.1.01.001;Recuparações de Despesas;0,00;0,00;22,00;22,00
3.5.1.01.003;Nutrição E Dietética;0,00;0,00;22.737,00;22.737,00
3.5.1.01.004;Vale Transporte;0,00;0,00;2.087,06;2.087,06
3.5.1.01.006;Outras Receitas;0,00;0,00;9.598,02;9.598,02
4;Despesas;0,00;52.317.079,55;2.520.575,51;49.796.504,04
4.1;Despesas Operacionais;0,00;49.829.089,95;2.496.916,68;47.332.173,27
4.1.1;Despesas Administrativas;0,00;49.256.730,45;2.366.984,78;46.889.745,67
4.1.1.01;Despesa com Pessoal;0,00;13.960.921,48;1.006.520,76;12.954.400,72
4.1.1.01.001;Salários e Ordenados;0,00;10.278.753,43;636.530,16;9.642.223,27
4.1.1.01.002;Descanso Semanal Remunerado;0,00;239.675,21;27.087,73;212.587,48
4.1.1.01.003;Horas Extras;0,00;455.568,19;0,00;455.568,19
4.1.1.01.004;Adicional Noturno;0,00;707.815,99;0,00;707.815,99
4.1.1.01.005;Adicional de Insalubridade;0,00;875.606,68;0,00;875.606,68
4.1.1.01.006;Adicional de Assiduidade;0,00;255.174,88;0,00;255.174,88
4.1.1.01.007;Auxílio Creche;0,00;1.844,16;0,00;1.844,16
4.1.1.01.009;Gratificações;0,00;16.579,65;0,00;16.579,65
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;333.840,47;142.302,84;191.537,63
4.1.1.01.014;Assistência Médica Funcionários;0,00;156.022,07;79.693,56;76.328,51
4.1.1.01.015;Vale Transporte;0,00;279.704,52;120.906,47;158.798,05
4.1.1.01.017;Uniformes;0,00;136,00;0,00;136,00
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;28.375,98;0,00;28.375,98
4.1.1.01.019;Anuênio;0,00;154.980,29;0,00;154.980,29
4.1.1.01.021;Auxílio Enfermidade;0,00;25.714,16;0,00;25.714,16
4.1.1.01.022;Licença pos Atestado Médico;0,00;145.036,70;0,00;145.036,70
4.1.1.01.023;Gastos com Funcionários;0,00;6.093,10;0,00;6.093,10
4.1.1.02;Despesas com Encargos;0,00;1.597.039,85;8.241,36;1.588.798,49
4.1.1.02.001;Contribuição Previdenciária;0,00;99.364,76;8.241,36;91.123,40
4.1.1.02.002;Contribuições FGTS;0,00;1.347.522,66;0,00;1.347.522,66
4.1.1.02.003;Contribuições Pis;0,00;150.152,43;0,00;150.152,43
4.1.1.03;Provisões Trabalhistas;0,00;3.098.070,67;378.410,80;2.719.659,87
4.1.1.03.001;Provisão para Férias;0,00;1.669.372,07;150.211,20;1.519.160,87
4.1.1.03.002;Provisão para 13o. Salário;0,00;1.197.916,55;26.335,43;1.171.581,12
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;137.145,41;108.227,53;28.917,88
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;93.636,64;93.636,64;0,00
4.1.1.04;Serviços de Terceiros;0,00;20.896.061,45;523.035,54;20.373.025,91
4.1.1.04.001;Serviços Médicos Pessoa Física;0,00;22.788,64;412,73;22.375,91
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;19.299.900,50;487.395,07;18.812.505,43
4.1.1.04.004;Serviços  De Autonômos;0,00;75.324,67;3.222,62;72.102,05
4.1.1.04.005;Serviços De Empresas;0,00;1.498.047,64;32.005,12;1.466.042,52
4.1.1.05;Materiais e Medicamentos;0,00;5.829.525,88;343.560,61;5.485.965,27
4.1.1.05.001;Medicamentos;0,00;1.493.046,79;194.554,37;1.298.492,42
4.1.1.05.002;Materiais de Enfermagem;0,00;1.201.245,40;48.426,49;1.152.818,91
4.1.1.05.003;Materiais de Laboratório;0,00;1.496.564,79;0,00;1.496.564,79
4.1.1.05.004;Órteses e Próteses;0,00;537.653,26;67.833,57;469.819,69
4.1.1.05.005;Material de Escritório;0,00;109.072,33;14.608,30;94.464,03
4.1.1.05.006;Gêneros Alimentícios;0,00;719.101,21;13.634,40;705.466,81
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;0,00;62.470,80;817,94;61.652,86
4.1.1.05.008;Material de Limpeza;0,00;210.041,74;3.685,54;206.356,20
4.1.1.05.010;Outros gases;0,00;329,56;0,00;329,56
4.1.1.06;Materiais em Geral;0,00;550.995,88;15.357,99;535.637,89
4.1.1.06.001;Manutenção / Conservação Do Prédio;0,00;201.947,39;13.944,00;188.003,39
4.1.1.06.002;Oxigênio e Carbogênio;0,00;231.571,73;0,00;231.571,73
4.1.1.06.003;Combustíveis e Lubrificantes;0,00;4.431,02;0,00;4.431,02
4.1.1.06.004;Peças e Acessórios de Reposição;0,00;2.858,75;0,00;2.858,75
4.1.1.06.005;Material De Consumo Em Geral;0,00;84.776,31;1.413,99;83.362,32
4.1.1.06.006;Nutrição Parenteral;0,00;89,98;0,00;89,98
4.1.1.06.007;Gás de Cozinha;0,00;25.320,70;0,00;25.320,70
4.1.1.07;Impostos, Taxas e Contribuições;0,00;170.698,37;8.594,14;162.104,23
4.1.1.07.001;Contribuições Sindicais;0,00;5.197,47;4.914,41;283,06
4.1.1.07.003;Taxas de Sindicatos;0,00;200,00;0,00;200,00
4.1.1.07.005;Imposto Predial e Territorial;0,00;230,91;0,00;230,91
4.1.1.07.006;IPVA;0,00;1.336,91;0,00;1.336,91
4.1.1.07.009;Multas;0,00;139.356,28;0,00;139.356,28
4.1.1.07.010;Despesas Legais;0,00;20.869,41;0,00;20.869,41
4.1.1.07.011;ISS;0,00;3.507,39;3.679,73;(172,34)
4.1.1.08;Despesas Gerais;0,00;3.153.416,87;83.263,58;3.070.153,29
4.1.1.08.001;Alugueis;0,00;198.655,90;0,00;198.655,90
4.1.1.08.002;Energia Elétrica;0,00;528.237,49;68.280,72;459.956,77
4.1.1.08.003;Água E Esgoto;0,00;582.652,48;0,00;582.652,48
4.1.1.08.004;Telefone;0,00;99.414,48;0,00;99.414,48
4.1.1.08.005;Serviços De Informática;0,00;153.375,22;2.629,60;150.745,62
4.1.1.08.006;Jornais,Revistas E Tabelas;0,00;8.926,22;0,00;8.926,22
4.1.1.08.007;Propaganda, Publicidade E Anuncios;0,00;12.438,00;400,00;12.038,00
4.1.1.08.008;Viagens, Ajuda De Custos E Diárias;0,00;4.254,74;0,00;4.254,74
4.1.1.08.009;Fretes, Carretos E Conduções;0,00;572,87;135,34;437,53
4.1.1.08.011;Correio E Telegráfo;0,00;5.406,53;0,00;5.406,53
4.1.1.08.014;Fotocópias E Autenticações;0,00;4.747,19;0,00;4.747,19
4.1.1.08.016;Seguros;0,00;11.565,12;408,99;11.156,13
4.1.1.08.017;Conservação E Manutenção;0,00;363.620,37;9.849,00;353.771,37
4.1.1.08.018;Recepções E Comemorações;0,00;36.673,34;900,00;35.773,34
4.1.1.08.020;Despesas Com Veiculos;0,00;1.597,13;0,00;1.597,13
4.1.1.08.021;Esterilizações;0,00;24.383,50;0,00;24.383,50
4.1.1.08.022;Participação Em Palestras E Cursos Profi;0,00;1.347,00;0,00;1.347,00
4.1.1.08.023;Análise Da Água;0,00;1.232,00;0,00;1.232,00
4.1.1.08.024;Depreciações e Amortizações;0,00;239.277,62;0,00;239.277,62
4.1.1.08.025;Depreciações e Amortizações de Avaliaçõe;0,00;266.890,86;0,00;266.890,86
4.1.1.08.026;Bens não imobilizados;0,00;608.148,81;659,93;607.488,88
4.1.2;Provisão para Devedores Duvidosos e Cont;0,00;572.359,50;129.931,90;442.427,60
4.1.2.01;Despesas com P.D.D.;0,00;121.021,01;129.931,90;(8.910,89)
4.1.2.01.001;P.D.D. - Particulares;0,00;1.100,00;0,00;1.100,00
4.1.2.01.003;P.D.D. - Convênios;0,00;119.921,01;129.931,90;(10.010,89)
4.1.2.02;Despesas com Provisão para Contingências;0,00;451.338,49;0,00;451.338,49
4.1.2.02.001;Provisão para Contingências Civis e trab;0,00;451.338,49;0,00;451.338,49
4.2;Despesas Financeiras;0,00;2.470.697,24;22.867,46;2.447.829,78
4.2.1;Despesas Financeiras;0,00;2.470.697,24;22.867,46;2.447.829,78
4.2.1.01;Despesas Financeiras;0,00;2.470.697,24;22.867,46;2.447.829,78
4.2.1.01.001;Juros e Correção Monetária;0,00;2.211.433,95;22.670,98;2.188.762,97
4.2.1.01.002;Despesas Bancárias;0,00;164.743,53;196,48;164.547,05
4.2.1.01.003;Descontos Concedidos;0,00;93.791,59;0,00;93.791,59
4.2.1.01.004;Perdas Financeiras;0,00;728,17;0,00;728,17
4.3;Despesas não Operacionais;0,00;17.292,36;791,37;16.500,99
4.3.2;Despesas Diversas;0,00;17.292,36;791,37;16.500,99
4.3.2.01;Despesas Diversas;0,00;17.292,36;791,37;16.500,99
4.3.2.01.001;Despesas Diversas;0,00;17.292,36;791,37;16.500,99
;;;;;
;;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
;Ativo;13.437.279,90;134.896.843,75;134.669.006,81;13.665.116,84
;Passivo;13.437.279,90;81.752.484,78;87.714.496,45;19.399.291,57
;Receitas;0,00;1.138.469,09;45.200.798,40;44.062.329,31
;Despesas;0,00;52.317.079,55;2.520.575,51;49.796.504,04
;Déficit;;;;(5.734.174,73)
