﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.04.442;Serer Segurança Privada Eireli;125.641,74;433.247,40;433.247,40;125.641,74
2.1.1.04.444;HSSO - Higiene, Seg. e Saude Ocupac.Ltda;1.848,00;1.848,00;0,00;0,00
2.1.1.04.445;Direttrix Assessoria e Consultoria Tec.;9.385,00;29.385,00;20.000,00;0,00
2.1.1.04.446;Quallyx Produtos para Saude Ltda;14.544,00;214.112,88;213.511,38;13.942,50
2.1.1.04.447;Aurum Softmatic Ltda;0,00;1.086,96;1.086,96;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;0,00;0,00;19.707,47;19.707,47
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;0,00;0,00;1.600,00;1.600,00
2.1.1.04.452;MC Point Relógios Industriais LTDA;0,00;2.717,00;5.434,00;2.717,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;0,00;3.600,00;5.400,00;1.800,00
2.1.2;Obrigações;7.935.526,56;22.788.875,45;23.020.652,55;8.167.303,66
2.1.2.01;Obrigações Trabalhistas;3.511.582,29;16.069.333,07;16.356.299,48;3.798.548,70
2.1.2.01.001;Salário a Pagar;3.255.126,38;15.206.076,36;15.532.084,57;3.581.134,59
2.1.2.01.002;Rescisões a Pagar;78.821,00;581.678,39;536.344,32;33.486,93
2.1.2.01.003;Pensão Alimentícia a Pagar;5.115,61;18.006,74;21.711,74;8.820,61
2.1.2.01.009;Bolsa Auxílio;2.705,83;6.804,16;5.648,33;1.550,00
2.1.2.01.010;Vale Alimentação;169.813,47;256.767,42;260.510,52;173.556,57
2.1.2.02;Encargos Sociais a Recolher;785.342,72;2.691.781,34;2.791.717,25;885.278,63
2.1.2.02.002;Mensalidade Sindical;9.341,65;57.121,90;88.381,27;40.601,02
2.1.2.02.003;Inss - Empregado/ Autonomos;388.429,22;1.306.653,48;1.337.221,14;418.996,88
2.1.2.02.005;F.G.T.S. - Empregado;386.971,85;1.165.283,32;1.203.392,20;425.080,73
2.1.2.02.006;Plano De Saúde - Empregado;0,00;160.872,64;160.872,64;0,00
2.1.2.02.009;Mensalidade Associativa;600,00;1.850,00;1.850,00;600,00
2.1.2.03;Obrigações Fiscais;780.757,12;1.346.819,48;1.635.002,31;1.068.939,95
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;6.256,45;7.987,10;4.056,71;2.326,06
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;415.660,66;812.908,18;1.080.700,99;683.453,47
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;58.498,73;89.685,67;94.014,83;62.827,89
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;197.391,54;282.489,95;303.641,72;218.543,31
2.1.2.03.005;Inss retido Notas Fiscais;81.507,16;122.189,06;121.721,20;81.039,30
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;1.109,73;2.266,05;3.468,96;2.312,64
2.1.2.03.007;I.S.S.;20.332,85;29.293,47;27.397,90;18.437,28
2.1.2.04;Outras Obrigações;2.706.171,15;2.631.891,51;2.142.939,91;2.217.219,55
2.1.2.04.001;Energia Elétrica;66.936,98;253.559,06;257.680,35;71.058,27
2.1.2.04.002;Água E Esgoto;545.845,86;645.909,43;345.649,95;245.586,38
2.1.2.04.007;Emprestimo Consignado;178.099,40;501.277,26;514.033,11;190.855,25
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;14.831,79;14.831,79;693,93
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;844.751,43;844.751,43;335.696,67
2.1.2.04.017;Serviços de Lavanderia;53.660,96;155.672,11;148.834,15;46.823,00
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;1.096.470,49;198.731,30;0,00;897.739,19
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.06;Termo de Adesão;151.673,28;49.050,05;94.693,60;197.316,83
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;151.673,28;38.438,41;41.635,45;154.870,32
2.1.2.06.057;Saerp CP T.A.;0,00;10.611,64;53.058,15;42.446,51
2.1.3;Emprestimos e Financiamentos;688.799,68;207.717,82;223.170,73;704.252,59
2.1.3.01;Emprestimos e Financiamentos CP;688.799,68;207.717,82;223.170,73;704.252,59
2.1.3.01.004;Caixa Econômica Federal;739.859,55;201.779,88;201.779,88;739.859,55
2.1.3.01.010;Juros A Apropriar;(51.059,87);5.937,94;21.390,85;(35.606,96)
2.1.4;Provisões;9.930.990,92;1.671.659,16;2.963.984,90;11.223.316,66
2.1.4.01;Ações Jud. Conting. e Trabalhistas;127.242,42;83.527,43;21.315,31;65.030,30
2.1.4.01.001;Ações Judiciais e Trabalhistas;125.456,46;77.063,71;14.335,51;62.728,26
2.1.4.01.003;Penhora de Bens de Terceiros;1.785,96;6.463,72;6.979,80;2.302,04
2.1.4.02;Provisões Trabalhistas;9.803.748,50;1.588.131,73;2.942.669,59;11.158.286,36
2.1.4.02.001;Férias a Pagar;5.120.979,44;1.245.151,59;1.581.840,86;5.457.668,71
2.1.4.02.002;13. Salário a Pagar;1.915.117,57;240.217,09;1.143.614,62;2.818.515,10
2.1.4.02.003;Encargos S/ Férias;401.844,21;83.357,81;125.799,53;444.285,93
2.1.4.02.004;Encargos S/13. Salário;153.131,68;19.405,24;91.414,58;225.141,02
2.1.4.02.005;Provisão Reajuste Salarial;2.212.675,60;0,00;0,00;2.212.675,60
2.1.5;Receita a Apropriar;7.368.446,95;32.966.349,77;33.019.941,26;7.422.038,44
2.1.5.01;Receita Diferida;7.368.446,95;32.966.349,77;33.019.941,26;7.422.038,44
2.1.5.01.001;Receita Diferida CG 01/2018 Central;2.042.817,10;0,00;0,01;2.042.817,11
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;1.891.912,22;1.509.287,06;1.568.717,03;1.951.342,19
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;13.976,86;5.729.184,80;5.715.207,94;0,00
2.1.5.01.006;Receita Diferida CG 01/2019 Cristo Feder;602.383,35;1.098.544,92;1.208.527,59;712.366,02
2.1.5.01.007;Receita Diferida Conv 04 e 022/2020 HMFA;0,00;2.098.455,27;2.221.492,55;123.037,28
2.1.5.01.008;Receita Diferida CG 01/2020 UPA Norte;2.084.646,91;6.514.068,48;6.177.467,11;1.748.045,54
2.1.5.01.009;Receita Diferida CG 02/2018 UPA Estadual;12.332,60;0,00;0,00;12.332,60
2.1.5.01.010;Receita Diferida CG 02/2020 UPA Oeste;0,00;7.707.417,63;7.707.417,63;0,00
2.1.5.01.011;Receita Diferida CG 29/2021 UBS Quintino;709.262,05;907.935,31;1.015.124,56;816.451,30
2.1.5.01.012;Receita Diferida CG 01/2018 Central Esta;1.580,13;0,00;0,00;1.580,13
2.1.5.01.013;Receita Diferida CG 01/2020 UPA Norte Es;8.860,00;0,00;4.530,54;13.390,54
2.1.5.01.014;Receita Diferida CG 02/2020 UPA Oeste Es;675,73;0,00;0,00;675,73
2.1.5.01.015;Receita Diferida CG 108/2021 UVV;0,00;7.401.456,30;7.401.456,30;0,00
2.2;Não Circulante;6.107.483,74;293.276,44;438.242,93;6.252.450,23
2.2.1;Empréstimo e Financiamento;328.863,49;201.779,88;5.937,94;133.021,55
2.2.1.01;Empréstimo e Financiamento LP;328.863,49;201.779,88;5.937,94;133.021,55
2.2.1.01.004;Caixa Econômica Federal;336.299,79;201.779,88;0,00;134.519,91
2.2.1.01.009;Juros A Apropriar - Empréstimos;(7.436,30);0,00;5.937,94;(1.498,36)
2.2.2;Ações Jud. Conting. e Trabalhistas;832.221,82;0,00;0,00;832.221,82
2.2.2.01;Ações Jud. Conting. e Trabalhistas;832.221,82;0,00;0,00;832.221,82
2.2.2.01.001;Ações Judiciais e Trabalhistas;826.257,00;0,00;0,00;826.257,00
2.2.2.01.002;Contigência Civis;5.964,82;0,00;0,00;5.964,82
2.2.3;Parcelamentos;386.217,63;91.496,56;432.304,99;727.026,06
2.2.3.01;Parcelamentos;386.217,63;91.496,56;432.304,99;727.026,06
2.2.3.01.002;Parcelamento Daerp LP - T.A.;386.217,63;38.438,41;7.838,52;355.617,74
2.2.3.01.007;Parcelamento Saerp LP - T.A.;0,00;53.058,15;424.466,47;371.408,32
2.2.5;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
2.2.5.01;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
2.2.5.01.001;Cessão/Empr. - Bens Públicos Estaduais;3.538.122,80;0,00;0,00;3.538.122,80
2.2.5.01.002;Cessão/Empr. - Bens Públicos Municipais;1.022.058,00;0,00;0,00;1.022.058,00
2.3;Patrimonio;13.933.667,69;33.014,00;33.014,00;13.933.667,69
2.3.1;Patrimonio Liquido;10.109.887,29;0,00;33.014,00;10.142.901,29
2.3.1.01;Patrimonio Liquido;10.109.887,29;0,00;33.014,00;10.142.901,29
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(1.738.283,62);0,00;33.014,00;(1.705.269,62)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;3.823.780,40;33.014,00;0,00;3.790.766,40
2.3.3.01;Ajuste De Avaliação Patrimonial;3.823.780,40;33.014,00;0,00;3.790.766,40
2.3.3.01.001;Ajuste De Avaliação Patrimonial;3.823.780,40;33.014,00;0,00;3.790.766,40
3;Receitas;76.186.027,38;614.256,37;40.006.766,78;115.578.537,79
3.1;Receitas com Pacientes;72.442.191,70;112.877,42;38.681.112,16;111.010.426,44
3.1.1;Pacientes Particulares;3.196,28;0,00;34.505,00;37.701,28
3.1.1.01;Particular;3.196,28;0,00;34.505,00;37.701,28
3.1.1.01.001;Internação/ Consulta;3.196,28;0,00;34.505,00;37.701,28
3.1.2;Receitas SUS e Convênios;72.438.995,42;112.877,42;38.646.607,16;110.972.725,16
3.1.2.01;Receitas SUS;70.895.345,64;35.000,00;37.504.970,88;108.365.316,52
3.1.2.01.001;SUS - SIH Internação;8.343.592,40;35.000,00;3.961.634,48;12.270.226,88
3.1.2.01.002;SUS - Ambulatório;342.062,46;0,00;463.173,99;805.236,45
3.1.2.01.004;SUS - Exames Externos / Laboratório;368.575,70;0,00;190.457,35;559.033,05
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;339.915,36;0,00;169.957,68;509.873,04
3.1.2.01.006;Incent. Fixo Federal RUE;354.653,52;0,00;177.326,76;531.980,28
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;1.349.587,50;0,00;674.793,75;2.024.381,25
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;1.489.061,46;0,00;744.530,73;2.233.592,19
3.1.2.01.009;Incent. Municipal Ortopedia;600.000,00;0,00;300.000,00;900.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;175.000,00;0,00;140.000,00;315.000,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;95.124,03;0,00;15.951,29;111.075,32
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;2.728.673,00;0,00;1.500.000,00;4.228.673,00
3.1.2.01.026;Incentivo Cardiologia;357.866,52;0,00;178.933,26;536.799,78
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;9.649.899,32;0,00;5.724.088,96;15.373.988,28
3.1.2.01.029;Contrato de Gestão n°01/2019 Cristo Fed;2.103.210,09;0,00;1.097.469,93;3.200.680,02
3.1.2.01.030;HM Francisco de Assis - 004 e 022/2020;3.020.213,80;0,00;1.717.295,56;4.737.509,36
3.1.2.01.031;Contrato de Gestão n°01/2020 UPA Norte;11.970.056,33;0,00;6.510.053,75;18.480.110,08
3.1.2.01.033;Contrato de Gestão n°02/2020 UPA Oeste;13.056.931,87;0,00;6.325.087,49;19.382.019,36
3.1.2.01.034;Contrato de Gestão n°29/2021 UBS Quintin;1.892.020,30;0,00;907.231,40;2.799.251,70
3.1.2.01.038;Contrato de Gestão n°108/2021 UVV;12.495.858,04;0,00;6.592.934,23;19.088.792,27
3.1.2.01.039;SERERP - 107/2021;163.043,94;0,00;114.050,27;277.094,21
3.1.2.02;Deduções de Receitas com Pacientes SUS;(64.169,96);48.860,06;0,00;(113.030,02)
3.1.2.02.001;(-) Glosas SUS;(64.169,96);48.860,06;0,00;(113.030,02)
3.1.2.03;Receitas com Convênios;1.633.873,47;0,00;1.141.636,28;2.775.509,75
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;1.029,80;0,00;0,00;1.029,80
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;46,44;0,00;0,00;46,44
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;1.128,07;0,00;0,00;1.128,07
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;166,25;0,00;0,00;166,25
3.1.2.03.013;Santa Casa Saúde;47.844,06;0,00;29.052,00;76.896,06
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;1.163.292,81;0,00;811.296,54;1.974.589,35
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;917,47;0,00;0,00;917,47
3.1.2.03.021;Medservice;301,69;0,00;0,00;301,69
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;38.868,68;0,00;18.828,90;57.697,58
3.1.2.03.026;Unimed Ribeirão Preto;369.046,43;0,00;260.394,36;629.440,79
3.1.2.03.032;Apas;277,73;0,00;0,00;277,73
3.1.2.03.035;Univida;0,00;0,00;2.756,49;2.756,49
3.1.2.03.041;Saúde Caixa - CEF;993,31;0,00;0,00;993,31
3.1.2.03.042;Notre Dame Seguradora S/A;95,80;0,00;0,00;95,80
3.1.2.03.043;Porto Seguro Seguro Saúde SA;122,03;0,00;30,00;152,03
3.1.2.03.044;Maritima Seguros;385,93;0,00;0,00;385,93
3.1.2.03.048;Sermed;330,60;0,00;18.546,37;18.876,97
3.1.2.03.050;Irmandade De Misericórdia De Monte Alto;4.826,43;0,00;0,00;4.826,43
3.1.2.03.071;Acréscimos;4.051,95;0,00;731,62;4.783,57
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;147,99;0,00;0,00;147,99
3.1.2.04;Deduções de Receitas com Convênios;(26.053,73);29.017,36;0,00;(55.071,09)
3.1.2.04.001;(-) Glosas de Convênios;(26.053,73);29.017,36;0,00;(55.071,09)
3.2;Outras Receitas Operacionais;1.110.039,78;0,00;575.604,89;1.685.644,67
3.2.1;Receitas Administrativas;1.110.039,78;0,00;575.604,89;1.685.644,67
3.2.1.01;Administrativa;785.000,40;0,00;413.085,20;1.198.085,60
3.2.1.01.004;Unaerp;315.000,00;0,00;162.500,00;477.500,00
3.2.1.01.014;UNISEB;155.850,00;0,00;93.510,00;249.360,00
3.2.1.01.015;Barão de Mauá;314.150,40;0,00;157.075,20;471.225,60
3.2.1.03;Trabalho Voluntário - ITG 2002 (R1);325.039,38;0,00;162.519,69;487.559,07
3.2.1.03.001;Trabalho Voluntário - ITG 2002 (R1);325.039,38;0,00;162.519,69;487.559,07
3.3;Receitas Financeiras;172.249,16;501.378,95;666.765,91;337.636,12
3.3.1;Receitas Financeiras;172.249,16;501.378,95;666.765,91;337.636,12
3.3.1.01;Financeiras;172.249,16;501.378,95;666.765,91;337.636,12
3.3.1.01.001;Descontos Obtidos;3.727,97;0,00;2.230,92;5.958,89
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;168.521,19;0,00;163.156,04;331.677,23
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;501.378,95;501.378,95;0,00
3.4;Receitas com Doações, Auxílios e Subvenç;124.773,18;0,00;48.194,91;172.968,09
3.4.1;Receitas com Doações, Auxílios e Subvenç;124.773,18;0,00;48.194,91;172.968,09
3.4.1.01;Receitas com Doações;124.773,18;0,00;48.194,91;172.968,09
3.4.1.01.001;Doações Recebidas de PF;0,00;0,00;16.338,15;16.338,15
3.4.1.01.002;Doações Recebidas de PJ;124.773,18;0,00;31.856,76;156.629,94
3.5;Receitas Diversas;2.336.773,56;0,00;35.088,91;2.371.862,47
3.5.1;Recuperações;2.336.773,56;0,00;35.088,91;2.371.862,47
3.5.1.01;Recuperações Diversas;2.336.773,56;0,00;35.088,91;2.371.862,47
3.5.1.01.001;Recuperações de Despesas;1.335,55;0,00;0,00;1.335,55
3.5.1.01.006;Outras Receitas;2.335.438,01;0,00;0,20;2.335.438,21
3.5.1.01.008;Multa Contratual;0,00;0,00;35.088,71;35.088,71
4;Despesas;72.625.305,07;41.188.406,01;970.344,56;112.843.366,52
4.1;Despesas Operacionais;72.484.984,37;41.096.398,13;943.487,30;112.637.895,20
4.1.1;Despesas Administrativas;72.690.282,89;40.980.798,93;943.475,25;112.727.606,57
4.1.1.01;Despesa com Pessoal;25.097.759,74;14.777.573,73;253.810,37;39.621.523,10
4.1.1.01.001;Salários e Ordenados;16.017.801,99;10.658.080,98;156.768,96;26.519.114,01
4.1.1.01.002;Descanso Semanal Remunerado;938.946,28;257.403,45;3.743,88;1.192.605,85
4.1.1.01.003;Horas Extras;3.036.228,44;615.569,57;0,00;3.651.798,01
4.1.1.01.004;Adicional Noturno;1.340.061,35;693.401,65;0,00;2.033.463,00
4.1.1.01.005;Adicional de Insalubridade;2.062.509,41;1.308.267,38;0,00;3.370.776,79
4.1.1.01.006;Adicional de Assiduidade;386.297,70;213.441,85;0,00;599.739,55
4.1.1.01.007;Auxílio Creche;1.285,71;515,88;0,00;1.801,59
4.1.1.01.009;Gratificações;319.743,69;219.219,38;0,00;538.963,07
4.1.1.01.013;Indenizações e Aviso Prévio;103.059,54;21.307,68;0,00;124.367,22
4.1.1.01.014;Assistência Médica Funcionários;20.735,43;15.238,52;0,00;35.973,95
4.1.1.01.015;Vale Transporte;288.688,94;264.970,43;93.297,53;460.361,84
4.1.1.01.017;Uniformes;0,00;84.184,00;0,00;84.184,00
4.1.1.01.018;Bolsa Auxílio Estagiários;16.991,66;5.648,33;0,00;22.639,99
4.1.1.01.019;Anuênio;51.244,82;24.976,30;0,00;76.221,12
4.1.1.01.023;Gastos com Funcionários;1.601,34;1.509,81;0,00;3.111,15
4.1.1.01.024;Vale Alimentação;186.298,85;98.144,48;0,00;284.443,33
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;316,60;0,00;0,00;316,60
4.1.1.01.029;Recursos Humanos CG 02/2018 UPA;72.775,86;35.508,60;0,00;108.284,46
4.1.1.01.031;Recursos Humanos CG 01/2019 Cristo;19.414,54;10.377,15;0,00;29.791,69
4.1.1.01.032;(*) Outras Despesas CG 01/2019 Cristo;0,00;11.011,00;0,00;11.011,00
4.1.1.01.034;Outras Despesas CG 01/2020 UPA Norte;399,96;38.681,00;0,00;39.080,96
4.1.1.01.035;Recursos Humanos CG 01/2020 UPA Norte;65.900,96;34.167,30;0,00;100.068,26
4.1.1.01.036;Recursos Humanos - HMFA;22.114,32;14.259,82;0,00;36.374,14
4.1.1.01.037;Outras Despesas CG 02/2020 UPA Oeste;33,93;34.287,00;0,00;34.320,93
4.1.1.01.038;Recursos Humanos CG 02/2020 UPA Oeste;62.803,58;30.849,39;0,00;93.652,97
4.1.1.01.039;Outras Despesas CG 29/2021 UBS Quintino;376,88;8.931,00;0,00;9.307,88
4.1.1.01.040;Recursos Humanos CG 29/2021 UBS Quintino;15.325,27;7.976,95;0,00;23.302,22
4.1.1.01.041;Recursos Humanos CG 108/2021 UVV;66.249,92;32.684,83;0,00;98.934,75
4.1.1.01.042;Outras Despesas CG 108/2021 UVV;552,77;36.960,00;0,00;37.512,77
4.1.1.02;Despesas com Encargos;2.017.893,58;1.127.599,70;0,00;3.145.493,28
4.1.1.02.002;Contribuições FGTS;2.017.893,58;1.127.599,70;0,00;3.145.493,28
4.1.1.03;Provisões Trabalhistas;5.224.219,88;2.942.669,59;246.257,68;7.920.631,79
4.1.1.03.001;Provisão para Férias;2.809.334,13;1.581.840,86;134.726,95;4.256.448,04
4.1.1.03.002;Provisão para 13o. Salário;2.095.710,19;1.143.614,62;84.559,33;3.154.765,48
4.1.1.03.003;Provisão para Encargos s/ Férias;151.625,79;125.799,53;20.260,67;257.164,65
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;167.549,77;91.414,58;6.710,73;252.253,62
4.1.1.04;Serviços de Terceiros;26.324.928,43;13.955.580,37;25.297,31;40.255.211,49
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;4.242.101,38;2.394.328,90;6.741,64;6.629.688,64
4.1.1.04.005;Serviços De Empresas;1.348.551,79;752.090,30;0,00;2.100.642,09
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;920.937,95;467.925,04;0,00;1.388.862,99
4.1.1.04.010;Serv. Terc. PJ CG 02/2018 UPA 13 Maio;3.050.227,00;1.926.101,23;0,02;4.976.328,21
4.1.1.04.012;Outros Serv Terc CG 01/2019 Cristo;141.966,71;81.091,16;0,01;223.057,86
4.1.1.04.013;Médicos CG 01/2019 Cristo;399.918,01;140.742,00;0,00;540.660,01
4.1.1.04.014;Serviços Médicos - HMFA;664.864,17;346.368,00;0,00;1.011.232,17
4.1.1.04.015;Outros Serv Terc CG 01/2020 UPA Norte;829.200,49;414.046,91;0,03;1.243.247,37
4.1.1.04.016;Serv Terc PJ CG 01/2020 UPA Norte;3.945.808,20;1.950.631,62;0,02;5.896.439,80
4.1.1.04.017;Outros Serviços - HMFA;158.945,33;104.002,99;0,00;262.948,32
4.1.1.04.018;Outros Serv Terc CG 02/2020 UPA Oeste;835.152,22;412.992,25;0,03;1.248.144,44
4.1.1.04.019;Serv Terc PJ CG 02/2020 UPA Oeste;4.309.135,00;1.950.638,60;0,01;6.259.773,59
4.1.1.04.020;Outros Serv Terc CG 29/2021 UBS Quintino;128.593,53;78.167,88;200,01;206.561,40
4.1.1.04.021;Médicos CG 29/2021 UBS Quintino;77.962,50;65.673,00;0,00;143.635,50
4.1.1.04.023;Laboratório CG 02/2018 - UPA 13 Maio;47.674,13;122.888,40;17.878,68;152.683,85
4.1.1.04.024;Laboratório CG 01/2020 UPA Norte;75.452,31;80.177,29;52,93;155.576,67
4.1.1.04.025;Laboratório CG 02/2020 UPA Oeste;77.850,84;60.450,28;423,92;137.877,20
4.1.1.04.026;Outros Serv Terc CG 108/2021 UVV;971.774,80;458.204,56;0,01;1.429.979,35
4.1.1.04.027;Serv Terc PJ CG 108/2021 UVV;4.047.762,60;2.002.319,80;0,00;6.050.082,40
4.1.1.04.028;Laboratório CG 108/2021 UVV;51.049,47;146.740,16;0,00;197.789,63
4.1.1.05;Materiais e Medicamentos;9.717.525,23;6.103.623,96;371.223,89;15.449.925,30
4.1.1.05.001;Medicamentos;1.647.785,63;1.446.362,17;81.195,21;3.012.952,59
4.1.1.05.002;Materiais de Enfermagem;650.731,29;380.119,40;39.352,21;991.498,48
4.1.1.05.003;Materiais de Laboratório;78.779,62;283.524,01;2.845,13;359.458,50
4.1.1.05.004;Órteses e Próteses;18.667,94;13.105,02;550,97;31.221,99
4.1.1.05.005;Material de Escritório;48.664,58;36.311,59;4.681,69;80.294,48
4.1.1.05.006;Gêneros Alimentícios;771.430,52;401.229,08;1.545,50;1.171.114,10
4.1.1.05.007;Material de Lavanderia, Costura e Roupar;129,99;0,01;4.084,48;(3.954,48)
4.1.1.05.008;Material de Limpeza;67.548,11;65.884,46;1.556,82;131.875,75
4.1.1.05.011;Materiais Descartáveis;234.744,46;248.279,78;24.219,23;458.805,01
4.1.1.05.012;Materiais de EPI;0,00;39,47;0,02;39,45
4.1.1.05.014;Gêneros Alim. CG 02/2018 UPA 13 Maio;20.530,96;19.091,59;82,71;39.539,84
4.1.1.05.020;Outro Mat Consumo CG 02/2018 UPA 13 Maio;358.221,41;278.684,17;25.423,22;611.482,36
4.1.1.05.023;Medicamentos CG 02/2018 UPA 13 Maio;1.039.823,47;539.932,99;25.132,48;1.554.623,98
4.1.1.05.028;Materiais Odontológicos;(0,16);17,35;0,30;16,89
4.1.1.05.029;MatMed Hosp. CG 01/2019 Cristo;262.697,93;46.868,23;0,00;309.566,16
4.1.1.05.030;Outro Mat Consumo CG 01/2019 Cristo;11.595,93;11.656,27;0,00;23.252,20
4.1.1.05.031;Materiais e Medicações - HMFA;390.288,19;203.340,44;16.166,02;577.462,61
4.1.1.05.033;Gêneros Alim. CG 01/2020 UPA Norte;19.171,62;8.825,71;0,00;27.997,33
4.1.1.05.034;Outro Mat Consumo CG 01/2020 UPA Norte;308.669,72;225.088,92;10.332,87;523.425,77
4.1.1.05.035;Medicamentos CG 01/2020 UPA Norte;833.149,05;505.173,50;37.279,88;1.301.042,67
4.1.1.05.037;Gêneros Alim. CG 02/2020 UPA Oeste;19.934,21;20.788,48;0,00;40.722,69
4.1.1.05.039;Outro Mat Consumo CG 02/2020 UPA Oeste;365.196,25;163.518,19;4.064,81;524.649,63
4.1.1.05.040;Medicamentos CG 02/2020 UPA Oeste;967.322,09;509.652,92;53.128,93;1.423.846,08
4.1.1.05.041;Outros Mat Cons CG 29/2021 UBS Quintino;4.336,34;8.733,81;0,00;13.070,15
4.1.1.05.042;MatMed Hosp CG 29/2021 UBS Quintino;306.733,77;17.513,44;0,00;324.247,21
4.1.1.05.043;Gêneros Alimentícios - HMFA;31.103,97;13.610,83;0,00;44.714,80
4.1.1.05.044;Outros Mat Cons CG 108/2021 UVV;338.107,05;189.839,33;12.419,15;515.527,23
4.1.1.05.045;Medicamentos CG 108/2021 UVV;922.161,29;466.432,80;27.162,26;1.361.431,83
4.1.1.06;Materiais em Geral;316.208,14;105.375,20;449,94;421.133,40
4.1.1.06.001;Manutenção / Conservação Do Prédio;25.766,43;0,00;0,00;25.766,43
4.1.1.06.002;Oxigênio e Carbogênio;123.097,21;14.279,48;0,00;137.376,69
4.1.1.06.003;Combustíveis e Lubrificantes;3.463,98;1.853,07;0,36;5.316,69
4.1.1.06.004;Peças e Acessórios de Reposição;103.065,62;54.896,21;0,00;157.961,83
4.1.1.06.005;Material De Consumo Em Geral;867,50;60,00;0,00;927,50
4.1.1.06.007;Gás de Cozinha;27.316,20;13.844,57;0,00;41.160,77
4.1.1.06.009;Material Elétrico;2.187,02;1.780,33;241,63;3.725,72
4.1.1.06.011;Ferramentas;74,00;0,00;0,00;74,00
4.1.1.06.012;Material de Construção;1.296,64;215,83;207,94;1.304,53
4.1.1.06.013;Material Hidráulico;352,04;117,04;0,01;469,07
4.1.1.06.014;Material de Informática;28.721,50;18.328,67;0,00;47.050,17
4.1.1.07;Impostos, Taxas e Contribuições;140.202,27;82.985,97;0,00;223.188,24
4.1.1.07.004;Alvarás E Registros;34,20;206,92;0,00;241,12
4.1.1.07.009;Multas;2.557,79;129,91;0,00;2.687,70
4.1.1.07.010;Despesas Legais;137.610,28;82.649,14;0,00;220.259,42
4.1.1.08;Despesas Gerais;3.526.506,24;1.722.870,72;46.436,06;5.202.940,90
4.1.1.08.001;Alugueis;429.785,58;237.382,20;0,00;667.167,78
4.1.1.08.002;Energia Elétrica;237.239,48;100.190,75;0,00;337.430,23
4.1.1.08.003;Água E Esgoto;66.036,82;61.533,81;0,00;127.570,63
4.1.1.08.004;Telefone;113.263,92;38.925,80;0,00;152.189,72
4.1.1.08.005;Serviços De Informática;89.511,82;45.741,39;0,00;135.253,21
