﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.04.257;ComeFogo Com. Eq. contra Incêndio LTDA;0,00;422,00;422,00;0,00
2.1.1.04.261;Alessandro Aparecido da Silva;0,00;580,00;580,00;0,00
2.1.1.04.267;Rodolfo Mourão;0,00;600,00;600,00;0,00
2.1.1.04.270;Lucas Gimenes Leal;0,00;4.800,00;4.800,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;1.750,00;2.210,00;460,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;0,00;7.090,46;10.568,22;3.477,76
2.1.1.04.275;Profox Suprimentos Industriais LTDA EPP;0,00;1.357,00;1.357,00;0,00
2.1.1.04.276;Vidro Glass Ribeirão Ind. e Com. LTDA ME;0,00;1.333,80;1.333,80;0,00
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;550,00;1.360,00;810,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;0,00;42.500,00;42.500,00;0,00
2.1.1.04.280;LP Primo Tapeçaria ME;1.600,00;16.390,00;14.790,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;869,34;9.147,34;8.722,00;444,00
2.1.1.04.283;Comercial Serantoni LTDA ME - Alcalã;264,00;1.694,00;1.430,00;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;479,00;479,00;0,00
2.1.1.04.290;Luciana Andrea de M. F. Mult Exaustores;0,00;1.900,00;1.900,00;0,00
2.1.1.04.291;Hanashiro Controle de Pragas LTDA ME;450,00;2.250,00;1.800,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;1.500,04;1.500,04;0,00
2.1.1.04.294;Geraplus Manutençao em Geradores;0,00;2.700,00;2.700,00;0,00
2.1.1.04.295;N M Dias Construçao Civil LTDA - ME;0,00;740,00;740,00;0,00
2.1.1.04.296;PRO-RAD Consult. Radioproteção S/S Ltda;0,00;752,40;752,40;0,00
2.1.1.04.298;L Jaquete Express - ME;0,00;311.696,00;359.946,00;48.250,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;1.010,00;1.010,00;0,00
2.1.1.04.302;Joao Valdecir Fernandes ME;1.550,00;39.040,00;37.490,00;0,00
2.1.1.04.303;LD Máquinas Com. e Serv. Ltda;1.215,32;29.695,12;28.479,80;0,00
2.1.1.04.304;Priscila C. Arduini de Lima 36180751897;0,00;2.500,00;2.500,00;0,00
2.1.1.04.305;Algar Multimídia S/A;2.800,00;33.587,74;33.007,74;2.220,00
2.1.1.04.306;Claro S/A;0,00;9.034,52;9.034,52;0,00
2.1.1.04.307;Refrigeração Bonavina Ltda - ME;950,00;950,00;0,00;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);0,00;19.078,68;26.828,68;7.750,00
2.1.1.04.311;Copy Tech Brasil Eireli ME;0,00;127.029,21;136.229,19;9.199,98
2.1.1.04.317;BLB - Auditores Independentes EPP;0,00;44.250,00;44.250,00;0,00
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.026,49;1.026,49;0,00;0,00
2.1.1.04.321;Mais Seg - Saude e Seg. Oc. EIRELI EPP;4.007,90;4.007,91;2.369,07;2.369,06
2.1.1.04.322;Carestream do Brasil Com. Servs. Ltda;755,17;17.377,90;17.377,90;755,17
2.1.1.04.323;CUIDAR AMBULÂNCIA DE REMOÇÃO E CUIDADOS;0,00;200,00;200,00;0,00
2.1.1.04.324;EDR Com. de Equip. Med.Hosp. LTDA ME;0,00;3.588,70;3.588,70;0,00
2.1.1.04.325;Endurance Group Brasil Hospe. Sites LTDA;0,00;215,82;215,82;0,00
2.1.1.04.326;Rede Recapex Pneus LTDA;0,00;670,00;670,00;0,00
2.1.1.04.327;Maria Sirlei Bagio Miranda;0,00;200,00;200,00;0,00
2.1.1.04.328;M A Inst. Higieniz. de Ar Condicionado;0,00;450,00;450,00;0,00
2.1.1.04.329;Alexander Santiago ME;0,00;180,00;180,00;0,00
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;2.329,32;2.329,32;0,00
2.1.1.04.331;L.L. de Castro Maurin ME;0,00;129,00;129,00;0,00
2.1.1.04.332;Fernando Cesar Pereira Dias ME;0,00;2.514,00;2.514,00;0,00
2.1.1.04.333;Sistel Comércio e Serviços  Elet. Elet.;0,00;9.671,25;9.671,25;0,00
2.1.1.04.334;Gerson Almeida de Sousa - Taidro;0,00;3.000,00;3.000,00;0,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;0,00;327.086,22;372.701,03;45.614,81
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;0,00;142.146,47;148.759,67;6.613,20
2.1.1.04.337;Cazali Controle de Pragas Eireli;0,00;2.400,00;2.880,00;480,00
2.1.1.04.338;Stocco & Matanagh LTDA ME;0,00;2.350,00;2.350,00;0,00
2.1.1.04.339;J P Freeze EIRELI ME;0,00;1.863,00;1.863,00;0,00
2.1.1.04.340;Support Assessoria Empresarial S/S LTDA;0,00;8.600,00;8.600,00;0,00
2.1.1.04.341;Docarmo Locadora de Veículos LTDA ME;0,00;1.050,00;1.050,00;0,00
2.1.1.04.342;Lucas Gimenes Leal - Terradiologia;0,00;12.800,00;14.400,00;1.600,00
2.1.1.04.343;BLB Brasil Escola de Negócios LTDA;0,00;1.917,96;1.917,96;0,00
2.1.1.04.344;SIA Segurança Inteligente e Automação;0,00;7.800,00;9.600,00;1.800,00
2.1.1.04.345;Baungart Inform. e Seg. Eletrônica LTDA;0,00;180,00;180,00;0,00
2.1.1.04.346;Paulo Ricardo Pessanha Auler ME;0,00;950,00;950,00;0,00
2.1.1.04.347;Torres Peres Comercial LTDA ME;0,00;165,00;165,00;0,00
2.1.1.04.348;Marco Antonio Cardoso 06254928892 MACTEC;0,00;478,90;478,90;0,00
2.1.1.04.349;Elih Press Serviços Terceirizados LTDA;0,00;980,00;980,00;0,00
2.1.1.04.350;LC Trude Junior Máquinas ME;0,00;250,00;250,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;1.500,00;1.780,00;280,00
2.1.1.04.352;R.M.Santana Cunha & Cia Ltda Me;0,00;190.097,32;269.261,16;79.163,84
2.1.1.04.353;Inst. Bras. Educ. Gestão Pública IBEGESP;0,00;1.727,00;1.727,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;0,00;731,60;1.041,60;310,00
2.1.1.04.355;A F Miranda Com. Serv. Limp. ME (O2);0,00;7.944,09;15.888,18;7.944,09
2.1.1.04.356;Akatech Com. e Assist. Téc. LTDA ME;0,00;1.580,00;1.580,00;0,00
2.1.1.04.357;M F Barbosa Com. e Serv. ME;0,00;11.341,50;11.341,50;0,00
2.1.1.04.358;José Carlos de Oliveira Jr 28078172893;0,00;0,00;5.941,89;5.941,89
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;0,00;0,00;32.648,00;32.648,00
2.1.1.04.361;RTS RIO S/A;0,00;0,00;12.390,00;12.390,00
2.1.2;Obrigações;3.101.719,24;34.412.048,17;35.550.159,17;4.239.830,24
2.1.2.01;Obrigações Trabalhistas;1.216.343,62;25.203.715,15;25.774.149,24;1.786.777,71
2.1.2.01.001;Salário a Pagar;1.189.318,87;24.492.240,89;25.050.590,68;1.747.668,66
2.1.2.01.002;Rescisões a Pagar;23.290,15;654.406,60;664.452,55;33.336,10
2.1.2.01.003;Pensão Alimentícia a Pagar;734,60;19.372,67;20.444,35;1.806,28
2.1.2.01.009;Bolsa Auxílio;3.000,00;37.694,99;38.661,66;3.966,67
2.1.2.02;Encargos Sociais a Recolher;563.478,16;5.365.065,92;5.544.448,16;742.860,40
2.1.2.02.002;Mensalidade Sindical;41.798,18;127.389,87;100.056,65;14.464,96
2.1.2.02.003;Inss - Empregado/ Autonomos;151.462,89;2.482.178,43;2.602.020,68;271.305,14
2.1.2.02.005;F.G.T.S. - Empregado;196.035,35;2.046.546,85;2.124.763,43;274.251,93
2.1.2.02.006;Plano De Saúde - Empregado;(375,00);523.868,51;524.243,51;0,00
2.1.2.02.008;Parcelamento INSS;174.556,74;185.082,26;193.363,89;182.838,37
2.1.2.03;Obrigações Fiscais;554.762,97;2.174.433,31;2.366.682,83;747.012,49
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;9.378,72;61.738,21;61.706,70;9.347,21
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;101.282,99;657.347,15;716.660,50;160.596,34
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;40.102,20;285.434,21;313.112,96;67.780,95
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;135.924,08;889.034,31;977.342,00;224.231,77
2.1.2.03.007;I.S.S.;219,50;7.175,59;11.730,83;4.774,74
2.1.2.03.008;Parcelamento Receita Federal IRF;267.855,48;273.703,84;286.129,84;280.281,48
2.1.2.04;Outras Obrigações;571.351,31;1.513.579,40;1.724.590,75;782.362,66
2.1.2.04.001;Energia Elétrica;11.841,47;670.488,00;685.125,21;26.478,68
2.1.2.04.002;Água E Esgoto;67.909,68;386.809,62;606.922,24;288.022,30
2.1.2.04.003;Telefone;74,00;115.539,22;125.646,84;10.181,62
2.1.2.04.004;Premios De Seguros a Vencer;3.661,45;7.748,90;7.346,05;3.258,60
2.1.2.04.007;Emprestimo Consignado;63.023,63;221.603,32;188.160,07;29.580,38
2.1.2.04.008;Cheques A Compensar;0,00;643,75;643,75;0,00
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;650,00;7.800,00;7.800,00;650,00
2.1.2.04.011;Adiantamento Convenios/SUS;0,00;102.946,59;102.946,59;0,00
2.1.2.05;Obrigações Gerais;44.335,08;0,00;40,58;44.375,66
2.1.2.05.003;F.G.T.S. - Parcelamento;44.335,08;0,00;40,58;44.375,66
2.1.2.06;Termo de Adesão;151.448,10;155.254,39;140.247,61;136.441,32
2.1.2.06.008;CPFL Companhia Paulta de Força e Luz T.A;21.795,42;21.795,42;0,00;0,00
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;129.652,68;133.458,97;140.247,61;136.441,32
2.1.3;Emprestimos e Financiamentos;1.166.236,21;6.349.797,46;5.624.239,30;440.678,05
2.1.3.01;Emprestimos e Financiamentos CP;1.166.236,21;6.298.201,31;5.572.643,15;440.678,05
2.1.3.01.002;Banco Bradesco S/A;0,00;3.811.605,21;4.561.202,96;749.597,75
2.1.3.01.004;Caixa Econômica Federal;1.294.401,54;1.399.381,99;104.980,45;0,00
2.1.3.01.010;Juros A Apropriar;(128.165,33);1.087.214,11;906.459,74;(308.919,70)
2.1.3.02;Empréstimos Conta Garantida;0,00;51.596,15;51.596,15;0,00
2.1.3.02.005;Caixa Econômica Federal - C/ Corrente;0,00;51.596,15;51.596,15;0,00
2.1.4;Provisões;1.926.671,18;4.751.847,24;5.746.692,02;2.921.515,96
2.1.4.01;Ações Jud. Conting. e Trabalhistas;0,00;159.309,95;214.214,90;54.904,95
2.1.4.01.001;Ações Judiciais e Trabalhistas;0,00;159.309,95;214.214,90;54.904,95
2.1.4.02;Provisões Trabalhistas;1.926.671,18;4.592.537,29;5.532.477,12;2.866.611,01
2.1.4.02.001;Férias a Pagar;1.796.903,89;2.251.353,64;2.813.778,52;2.359.328,77
2.1.4.02.002;13. Salário a Pagar;0,00;2.006.593,31;2.006.648,07;54,76
2.1.4.02.003;Encargos S/ Férias;129.767,29;175.545,06;222.875,50;177.097,73
2.1.4.02.004;Encargos S/13. Salário;0,00;159.045,28;159.119,26;73,98
2.1.4.02.005;Provisão Reajuste Salarial;0,00;0,00;330.055,77;330.055,77
2.1.5;Receita a Apropriar;0,00;34.381.180,38;42.111.644,41;7.730.464,03
2.1.5.01;Receita Diferida;0,00;33.507.372,61;41.237.836,64;7.730.464,03
2.1.5.01.001;Receita Diferida CG 01/2018 Central;0,00;9.370.164,79;14.539.465,24;5.169.300,45
2.1.5.01.002;Receita Diferida CG 02/2018 UPA Federal;0,00;4.382.862,40;4.500.000,00;117.137,60
2.1.5.01.003;Receita Diferida CG 02/2018 UPA Municipa;0,00;8.720.197,41;9.405.560,80;685.363,39
2.1.5.01.004;Receita Diferida CG 03/2018 Quintino;0,00;11.034.148,01;12.792.810,60;1.758.662,59
2.1.5.02;Obrigações com Estoques Iniciais;0,00;873.807,77;873.807,77;0,00
2.1.5.02.001;Estoque Inicial CG 01/2018 Central;0,00;517.397,81;517.397,81;0,00
2.1.5.02.002;Estoque Inicial CG 02/2018 UPA;0,00;221.831,78;221.831,78;0,00
2.1.5.02.003;Estoque Inicial CG 03/2018 Quintino;0,00;134.578,18;134.578,18;0,00
2.2;Não Circulante;1.797.033,00;1.791.857,77;3.553.690,20;3.558.865,43
2.2.1;Empréstimo e Financiamento;101.445,20;1.022.129,75;3.359.216,97;2.438.532,42
2.2.1.01;Empréstimo e Financiamento LP;101.445,20;1.022.129,75;3.359.216,97;2.438.532,42
2.2.1.01.002;Banco Bradesco S/A;0,00;272.581,00;3.339.117,25;3.066.536,25
2.2.1.01.004;Caixa Econômica Federal;102.946,59;102.946,59;0,00;0,00
2.2.1.01.009;Juros A Apropriar - Empréstimos;(1.501,39);646.602,16;20.099,72;(628.003,83)
2.2.2;Ações Jud. Conting. e Trabalhistas;165.054,62;111.635,06;133.848,42;187.267,98
2.2.2.01;Ações Jud. Conting. e Trabalhistas;165.054,62;111.635,06;133.848,42;187.267,98
2.2.2.01.001;Ações Judiciais e Trabalhistas;72.039,95;26.183,06;31.440,16;77.297,05
2.2.2.01.002;Contigência Civis;93.014,67;85.452,00;102.408,26;109.970,93
2.2.3;Parcelamentos;1.530.533,18;658.092,96;60.624,81;933.065,03
2.2.3.01;Parcelamentos;1.530.533,18;658.092,96;60.624,81;933.065,03
2.2.3.01.001;Parcelamento FGTS;96.059,33;70.173,53;0,00;25.885,80
2.2.3.01.002;Parcelamento Daerp LP - T.A.;913.962,90;133.458,97;44.872,90;825.376,83
2.2.3.01.004;Parcelamento INSS L.Prazo;230.334,18;180.841,73;8.953,16;58.445,61
2.2.3.01.005;Parcelamento IRF Receita Federal;290.176,77;273.618,73;6.798,75;23.356,79
2.3;Patrimonio;4.006.290,72;198.927,75;198.927,75;4.006.290,72
2.3.1;Patrimonio Liquido;(535.311,17);10.052,75;198.927,75;(346.436,17)
2.3.1.01;Patrimonio Liquido;(535.311,17);10.052,75;198.927,75;(346.436,17)
2.3.1.01.001;Capital Social;(3.368.569,03);0,00;0,00;(3.368.569,03)
2.3.1.01.004;Resultado Acumulado;(12.393.534,83);0,00;198.927,75;(12.194.607,08)
2.3.1.01.005;Doações De Bens Imobilizado;16.739,94;0,00;0,00;16.739,94
2.3.1.01.006;Resultado Do Período;10.052,75;10.052,75;0,00;0,00
2.3.1.01.007;Dotação Inicial;5.000.000,00;0,00;0,00;5.000.000,00
2.3.1.01.009;Aporte PMRP Lei 13.527 03 de junho 2015;10.200.000,00;0,00;0,00;10.200.000,00
2.3.3;Ajuste De Avaliação Patrimonial;4.541.601,89;188.875,00;0,00;4.352.726,89
2.3.3.01;Ajuste De Avaliação Patrimonial;4.541.601,89;188.875,00;0,00;4.352.726,89
2.3.3.01.001;Ajuste De Avaliação Patrimonial;4.541.601,89;188.875,00;0,00;4.352.726,89
3;Receitas;0,00;743.611,64;70.364.287,67;69.620.676,03
3.1;Receitas com Pacientes;0,00;740.131,63;68.729.335,90;67.989.204,27
3.1.1;Pacientes Particulares;0,00;750,00;1.594.470,54;1.593.720,54
3.1.1.01;Particular;0,00;750,00;1.594.470,54;1.593.720,54
3.1.1.01.001;Internação/ Consulta;0,00;750,00;1.594.470,54;1.593.720,54
3.1.2;Receitas SUS e Convênios;0,00;739.381,63;67.134.865,36;66.395.483,73
3.1.2.01;Receitas SUS;0,00;10.385,83;60.274.807,17;60.264.421,34
3.1.2.01.001;SUS - SIH Internação;0,00;0,00;5.690.152,41;5.690.152,41
3.1.2.01.002;SUS - Ambulatório;0,00;3.297,11;1.139.203,10;1.135.905,99
3.1.2.01.003;Procedimentos Prioritários;0,00;0,00;39.004,56;39.004,56
3.1.2.01.004;SUS - Exames Externos / Laboratório;0,00;7.088,72;3.230.408,68;3.223.319,96
3.1.2.01.005;Incent. Fixo Federal Rede Cegonha;0,00;0,00;679.830,72;679.830,72
3.1.2.01.006;Incent. Fixo Federal RUE;0,00;0,00;709.307,04;709.307,04
3.1.2.01.007;Incent. Fixo Federal RUE Retaguarda;0,00;0,00;2.699.175,00;2.699.175,00
3.1.2.01.008;Incent. Fixo Federal IAC / IGH;0,00;0,00;2.978.122,92;2.978.122,92
3.1.2.01.009;Incent. Municipal Ortopedia;0,00;0,00;1.200.000,00;1.200.000,00
3.1.2.01.010;Incent. Municipal Clínica Médica;0,00;0,00;420.000,00;420.000,00
3.1.2.01.011;Serv. Apoio RH - UPA;0,00;0,00;1.510.745,60;1.510.745,60
3.1.2.01.012;Serv. Apoio RH - Equipe 30h;0,00;0,00;1.415.103,16;1.415.103,16
3.1.2.01.014;Serv. Apoio RH - Proj. Redução de Danos;0,00;0,00;52.536,72;52.536,72
3.1.2.01.015;Serv. Apoio RH - Fisioterapia NGA;0,00;0,00;115.318,35;115.318,35
3.1.2.01.016;Serv. Apoio Plantão Méd. UPA / SAMU;0,00;0,00;1.206.975,00;1.206.975,00
3.1.2.01.017;Serv. Apoio Plantão Méd. UBDS Norte;0,00;0,00;602.855,00;602.855,00
3.1.2.01.018;Serv. Apoio Plantão Méd. UBDS Sul;0,00;0,00;1.191.443,00;1.191.443,00
3.1.2.01.019;Serv. Apoio Plantão Méd. UBDS Central;0,00;0,00;817.080,00;817.080,00
3.1.2.01.020;Serviços de Apoio - Refeição;0,00;0,00;125.295,00;125.295,00
3.1.2.01.021;Serviços de Apoio - Lavanderia;0,00;0,00;264.285,83;264.285,83
3.1.2.01.022;Serviços de Apoio - Esterilização;0,00;0,00;250.726,00;250.726,00
3.1.2.01.023;Contratos de Gestão n°01/2018 Central;0,00;0,00;9.362.363,79;9.362.363,79
3.1.2.01.024;Contrato de Gestão n°02/2018 UPA Federal;0,00;0,00;4.382.862,40;4.382.862,40
3.1.2.01.025;Contrato de Gestão n°03/2018 Quintino II;0,00;0,00;11.016.331,11;11.016.331,11
3.1.2.01.026;Incentivo Cardiologia;0,00;0,00;482.037,20;482.037,20
3.1.2.01.027;Contrato de Gestão n°02/2018 UPA Municip;0,00;0,00;8.693.644,58;8.693.644,58
3.1.2.02;Deduções de Receitas com Pacientes SUS;0,00;578.013,38;0,00;(578.013,38)
3.1.2.02.001;(-) Glosas SUS;0,00;578.013,38;0,00;(578.013,38)
3.1.2.03;Receitas com Convênios;0,00;0,00;6.850.433,89;6.850.433,89
3.1.2.03.001;Agf Saúde;0,00;0,00;21,60;21,60
3.1.2.03.002;Amil Assistencia Médica Sao Paulo S/A;0,00;0,00;25.390,13;25.390,13
3.1.2.03.003;Cabesp - Caixa Ben.Func- Banespa S/A;0,00;0,00;1.153,16;1.153,16
3.1.2.03.004;Cassi - Caixa Assist.Func.Brasil;0,00;0,00;114.486,36;114.486,36
3.1.2.03.005;Economus - Inst.Seg.Social N.C.;0,00;0,00;3.954,84;3.954,84
3.1.2.03.007;Fusex;0,00;0,00;5.542,70;5.542,70
3.1.2.03.008;Fundação Cesp / Cpfl / Eletropaulo;0,00;0,00;7.273,12;7.273,12
3.1.2.03.010;Geap - Fund.Seg. S. Patronal;0,00;0,00;21.173,33;21.173,33
3.1.2.03.011;Golden Cross (Vision Med);0,00;0,00;656,72;656,72
3.1.2.03.013;Santa Casa Saúde;0,00;0,00;146.496,73;146.496,73
3.1.2.03.014;Gama;0,00;0,00;921,93;921,93
3.1.2.03.019;Sassom - Serv. Assist. Municipal Ribeirã;0,00;0,00;932.392,14;932.392,14
3.1.2.03.020;Saúde Bradesco - Bradesco Seguro;0,00;0,00;30.196,59;30.196,59
3.1.2.03.021;Medservice;0,00;0,00;4.718,78;4.718,78
3.1.2.03.022;Unimed Santa Rita;0,00;0,00;4.433,84;4.433,84
3.1.2.03.023;São Francisco Sistemas de Saúde;0,00;0,00;1.180.914,91;1.180.914,91
3.1.2.03.024;Sul America - Serviços Médicos Ltda.;0,00;0,00;30.594,74;30.594,74
3.1.2.03.026;Unimed Ribeirão Preto;0,00;0,00;694.078,60;694.078,60
3.1.2.03.031;Nefron S/A;0,00;0,00;7.149,41;7.149,41
3.1.2.03.032;Apas;0,00;0,00;11.652,92;11.652,92
3.1.2.03.034;Hospital São Francisco Soc Empr;0,00;0,00;66.621,85;66.621,85
3.1.2.03.035;Univida;0,00;0,00;6.834,03;6.834,03
3.1.2.03.039;Sobecan;0,00;0,00;28.874,11;28.874,11
3.1.2.03.041;Saúde Caixa - CEF;0,00;0,00;20.638,90;20.638,90
3.1.2.03.042;Notre Dame Seguradora S/A;0,00;0,00;2.206,12;2.206,12
3.1.2.03.043;Porto Seguro Seguro Saúde SA;0,00;0,00;9.603,66;9.603,66
3.1.2.03.044;Maritima Seguros;0,00;0,00;981,05;981,05
3.1.2.03.046;Iamspe- Ins.Assist. Médica Serviço;0,00;0,00;2.898.295,21;2.898.295,21
3.1.2.03.048;Sermed;0,00;0,00;249.658,59;249.658,59
3.1.2.03.050;Irmandade De Misericórdia De Monte Alto;0,00;0,00;166.870,91;166.870,91
3.1.2.03.055;Life Empresarial Saude Ltda.;0,00;0,00;941,73;941,73
3.1.2.03.057;Santa Casa De Taquaritinga;0,00;0,00;1.800,00;1.800,00
3.1.2.03.059;Santa Casa De Porto Ferreira;0,00;0,00;5.952,19;5.952,19
3.1.2.03.067;Santa Casa de São Joaquim da Barra;0,00;0,00;1.618,97;1.618,97
3.1.2.03.068;Coopus Regional Saude;0,00;0,00;64.995,98;64.995,98
3.1.2.03.072;Postal Saude - Caixa A.Emp.Correios;0,00;0,00;4.582,04;4.582,04
3.1.2.03.076;Projeto Orelhinha;0,00;0,00;96.756,00;96.756,00
3.1.2.04;Deduções de Receitas com Convênios;0,00;150.982,42;9.624,30;(141.358,12)
3.1.2.04.001;(-) Glosas de Convênios;0,00;150.982,42;9.624,30;(141.358,12)
3.2;Outras Receitas Operacionais;0,00;0,00;1.002.544,00;1.002.544,00
3.2.1;Receitas Administrativas;0,00;0,00;1.002.544,00;1.002.544,00
3.2.1.01;Administrativa;0,00;0,00;1.002.544,00;1.002.544,00
3.2.1.01.004;Unaerp;0,00;0,00;630.000,00;630.000,00
3.2.1.01.014;UNISEB;0,00;0,00;372.544,00;372.544,00
3.3;Receitas Financeiras;0,00;0,01;332.487,67;332.487,66
3.3.1;Receitas Financeiras;0,00;0,01;332.487,67;332.487,66
3.3.1.01;Financeiras;0,00;0,01;332.487,67;332.487,66
3.3.1.01.001;Descontos Obtidos;0,00;0,00;163.873,97;163.873,97
3.3.1.01.002;Juros e Correção Monetária;0,00;0,00;1.189,14;1.189,14
3.3.1.01.003;Rendimentos s/ Aplicação Financeira;0,00;0,01;37.115,41;37.115,40
3.3.1.01.004;Rendimento Aplic. Financ. Contrato Gestã;0,00;0,00;130.309,15;130.309,15
3.4;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;23.527,95;23.527,95
3.4.1;Receitas com Doações, Auxílios e Subvenç;0,00;0,00;23.527,95;23.527,95
3.4.1.01;Receitas com Doações;0,00;0,00;23.527,95;23.527,95
3.4.1.01.002;Doações Recebidas de PJ;0,00;0,00;23.527,95;23.527,95
3.5;Receitas Diversas;0,00;3.480,00;276.392,15;272.912,15
3.5.1;Recuperações;0,00;3.480,00;276.392,15;272.912,15
3.5.1.01;Recuparações Diversas;0,00;3.480,00;276.392,15;272.912,15
3.5.1.01.001;Recuparações de Despesas;0,00;0,00;79.578,78;79.578,78
3.5.1.01.006;Outras Receitas;0,00;0,00;108.014,83;108.014,83
3.5.1.01.007;Taxa Inscrição Processo Seletivo;0,00;3.480,00;88.798,54;85.318,54
4;Despesas;0,00;71.671.921,05;2.167.563,84;69.504.357,21
4.1;Despesas Operacionais;0,00;71.173.658,22;2.160.193,13;69.013.465,09
4.1.1;Despesas Administrativas;0,00;71.099.588,09;2.160.193,13;68.939.394,96
4.1.1.01;Despesa com Pessoal;0,00;23.446.932,97;581.180,90;22.865.752,07
4.1.1.01.001;Salários e Ordenados;0,00;17.444.845,81;286.080,30;17.158.765,51
4.1.1.01.002;Descanso Semanal Remunerado;0,00;499.833,42;39.558,14;460.275,28
4.1.1.01.003;Horas Extras;0,00;945.578,43;213,60;945.364,83
4.1.1.01.004;Adicional Noturno;0,00;1.257.331,35;897,01;1.256.434,34
4.1.1.01.005;Adicional de Insalubridade;0,00;1.443.810,21;478,55;1.443.331,66
4.1.1.01.006;Adicional de Assiduidade;0,00;435.144,39;574,68;434.569,71
4.1.1.01.007;Auxílio Creche;0,00;1.571,66;0,00;1.571,66
4.1.1.01.009;Gratificações;0,00;152.342,23;0,00;152.342,23
4.1.1.01.010;Férias;0,00;53,86;0,00;53,86
4.1.1.01.011;Abono de Férias;0,00;727,74;0,00;727,74
4.1.1.01.012;13o. Salário;0,00;16,49;0,00;16,49
4.1.1.01.013;Indenizações e Aviso Prévio;0,00;72.618,28;47,70;72.570,58
4.1.1.01.014;Assistência Médica Funcionários;0,00;59.522,63;2.674,35;56.848,28
4.1.1.01.015;Vale Transporte;0,00;573.104,65;250.491,57;322.613,08
4.1.1.01.017;Uniformes;0,00;220,00;0,00;220,00
4.1.1.01.018;Bolsa Auxílio Estagiários;0,00;37.586,66;0,00;37.586,66
4.1.1.01.019;Anuênio;0,00;119.734,67;0,00;119.734,67
4.1.1.01.022;Licença pos Atestado Médico;0,00;5,12;0,00;5,12
4.1.1.01.023;Gastos com Funcionários;0,00;458,00;0,00;458,00
4.1.1.01.024;Vale Alimentação;0,00;400.878,77;165,00;400.713,77
4.1.1.01.026;Outras Despesas CG 02/2018 UPA 13 Maio;0,00;1.548,60;0,00;1.548,60
4.1.1.02;Despesas com Encargos;0,00;1.851.387,56;0,00;1.851.387,56
4.1.1.02.001;Contribuição Previdenciária;0,00;16.043,57;0,00;16.043,57
4.1.1.02.002;Contribuições FGTS;0,00;1.835.343,99;0,00;1.835.343,99
4.1.1.03;Provisões Trabalhistas;0,00;5.173.342,04;267.082,31;4.906.259,73
4.1.1.03.001;Provisão para Férias;0,00;2.802.375,46;151.254,86;2.651.120,60
4.1.1.03.002;Provisão para 13o. Salário;0,00;1.988.971,82;70.656,55;1.918.315,27
4.1.1.03.003;Provisão para Encargos s/ Férias;0,00;222.875,50;40.733,61;182.141,89
4.1.1.03.004;Provisão para Encargos s/ 13o. Salário;0,00;159.119,26;4.437,29;154.681,97
4.1.1.04;Serviços de Terceiros;0,00;27.558.052,40;8.526,56;27.549.525,84
4.1.1.04.001;Serviços Médicos Pessoa Física;0,00;80.180,81;0,08;80.180,73
4.1.1.04.002;Serviços Médicos Pessoa Jurídica;0,00;11.168.690,20;7.284,85;11.161.405,35
4.1.1.04.004;Serviços  De Autonômos;0,00;80.010,57;0,00;80.010,57
4.1.1.04.005;Serviços De Empresas;0,00;1.415.400,63;0,00;1.415.400,63
4.1.1.04.006;Outros Serv Terc. CG 01/2018 Central;0,00;360.275,24;215,06;360.060,18
4.1.1.04.007;Outros Serv Terc. CG 02/2018 UPA 13 Maio;0,00;289.854,51;224,78;289.629,73
4.1.1.04.008;Outros Serv. Terc. CG 03/2018 Quintino I;0,00;334.028,32;201,19;333.827,13
4.1.1.04.009;Serv. Terc. PJ CG 01/2018 Central;0,00;3.584.907,65;0,00;3.584.907,65
