﻿Contrato nº;Termo Aditivo nº;Contratada;Objeto ;Início ;Dia;Mês;Ano;Valor Total do Aditivo
040/2021;018/2022;MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA;Segundo Termo Aditivo ao contrato de empresa especializada para fornecimento de tiras reagentes para medição de glicemia capilar embaladas individualmente, vinculando o fornecimento de aparelhos glicosímetros calibrados em comodato e a bonificação de lancetas contact 28 g com dispositivos de segurança;26/03/2022;26;3;2023; R$ 200.900,00 
036/2021;019/2022;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços de locação de equipamento de raio-x portátil, seminovo, para o hospital Santa Lydia;19/03/2022;19;9;2022; R$ 21.000,00 
021/2020;020/2022;TECNOGERA – LOCAÇÃO E TRANSFORMAÇÃO DE ENERGIA S/A;Segundo termo aditivo contrato de empresa para locação, transporte, instalação e desinstalação de equipamento Grupo Motor-Gerador, silenciado, sem franquia de horas de funcionamento e com fornecimento de combustível, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção, tendo como destino a Unidade de Pronto Atendimento UPA Leste;30/03/2022;30;3;2023; R$ 54.000,00 
016/2019;021/2022;SOBRENK SERVIÇOS E EMPREENDIMENTOS TÉCNICOS LTDA;Sétimo termo aditivo ao contrato de empresa especializada para realização de prestação de serviços de limpeza técnica, visando a obtenção de adequadas condições de salubridade, limpeza e higiene nas dependências internas e externas das Unidades de Saúde, onde são atendidos pacientes diariamente, durante o horário de funcionamento das unidades, com disponibilização de mão-de-obra especializada, treinada, devidamente uniformizada, produtos saneantes domissanitários, materiais e equipamentos inerentes a execução do serviço;04/04/2022;4;4;2023; R$ 2.666.037,31 
057/2020;022/2022;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Sétimo termo aditivo ao contrato de empresa especializada, para realização de serviços de Radiodiagnóstico de urgência e eletivo conforme especificações contidas no descritivo;14/03/2022;5;7;2022; R$ 35.573,20 
015/2020;023/2022;RB COIFAS, EXAUSTORES E MANUTENÇÃO EIRELI;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços de Manutenção Preventiva, Corretiva e Limpeza de Fogão Industrial e Coifa para o setor de Nutrição do Hospital Santa Lydia;08/04/2022;16;4;2022; R$ 1.600,00 
015/2019;024/2022;DÉDALUS CONCURSOS E TREINAMENTOS EIRELI;Terceiro termo aditivo ao contrato de empresa especializada na prestação de serviços de planejamento, organização e realização de processo seletivo para seleção de candidatos para provimento de empregos ou cadastro de reserva da Fundação Hospital Santa Lydia;02/05/2022;2;5;2023; SEM CUSTO 
017/2019;025/2022;COMERP - COOPERATIVA DE TRABALHO MÉDICO DE RIBEIRÃO PRETO;"Terceiro Termo Aditivo ao contrato de empresa única especializada para atendimento médico em ORTOPEDIA no Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em Pronto Atendimento da especialidade; consultas, procedimentos ambulatoriais e em centro cirúrgico, retornos, internações, interconsultas, derivados do atendimento da especialidade de ORTOPEDIA, a serem utilizados pela Fundação Hospital Santa Lydia";01/04/2022;1;5;2022; R$ 72.238,91 
058/2021;026/2022;FUJISAN CENTRO DE HEMOTERAPIA E HEMATOLOGIA DO CEARÁ LTDA;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviço de hemoterapia, compreendendo operacionalização, gerenciamento e administração de agência transfusional 24 (vinte e quatro) horas por dia, (gestão administrativa, funcionários disponíveis 24 (vinte e quatro) horas por dia, equipamentos, insumos e responsabilidade médica);02/05/2022;2;5;2023; R$ 252.000,00 
051/2020;027/2022;MAZER COMERCIO E MANUTENCAO DE EQUIPAMENTOS HOSPITALAR LTDA;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços técnicos especializados em manutenção preventiva e corretiva de Equipamentos Médico-Hospitalares, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;28/05/2022;28;5;2023; R$ 13.750,00 
056/2021;028/2022;WORKWARE COMERCIAL E INFORMÁTICA EIRELI;Primeiro Termo Aditivo ao contrato de aquisição de licença de software para acesso remoto, compartilhamento de área de trabalho, conferência online e transferência de arquivos entre computadores;24/04/2022;24;4;2023; R$ 8.510,40 
054/2021;029/2022;SYS-PLAN COMERCIO E PROCESSAMENTO DE DADOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada para aquisição de sistema de gerenciamento da produção e liberação laboratorial das Unidades Externas de Saúde e Hospital Santa Lydia;23/04/2022;23;6;2022; R$ 19.056,00 
041/2021;030/2022;SISHOSP SOLUÇÕES EM INFORMÁTICA LTDA;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços de locação e suporte a sistema de informação hospitalar destinado as unidades da Fundação Hospital Santa Lydia;04/05/2022;4;5;2023; R$ 177.103,81 
118/2020;031/2022;ELEVADORES ATLAS SCHINDLER LTDA;Segundo termo aditivo ao contrato de empresa para prestação de serviços técnicos especializados de manutenção preventiva e corretiva em elevadores, para atender as necessidades da Fundação Hospital Santa Lydia;03/04/2022;3;4;2023; R$ 11.280,72 
010/2019;032/2022;E.R. SOLUÇÕES INFORMÁTICA LTDA;Quinto termo aditivo ao contrato de empresa especializada no fornecimento de computadores novos e de primeiro uso, na modalidade locação, juntamente com prestação de serviços de manutenção e seguro;03/05/2022;3;5;2023; R$ 431.925,00 
073/2019;033/2022;TELEFONICA BRASIL S.A.;Sexto termo aditivo ao contrato de empresa especializada na prestação de serviço de telefonia móvel;29/03/2022;29;5;2022; R$ 1.839,64 
016/2020;034/2022;GERALDO LAZZARINI JÚNIOR e SIRLEI DAS GRAÇAS STABILE LAZZARINI;Segundo termo aditivo ao contrato de locação de imóvel tipo comercial, situado na Rua Padre Euclides, 1105, bairro Campos Elíseos, no Município de Ribeirão Preto, Estado de São Paulo, objeto da matrícula nº 73138, do 2º Cartório de Registro de Imóveis de Ribeirão Preto, cadastrado na prefeitura local sob o nº 20.544, para abrigar as instalações do Serviço Especializado em Engenharia de Segurança e em Medicina do Trabalho -SESMT e Departamento pessoal da Fundação Hospital Santa Lydia;02/06/2022;2;6;2023; R$ 8.327,16 
021/2019;035/2022;SERVIÇO DE NEFROLOGIA DE RIBEIRÃO PRETO LTDA;Terceiro Termo Aditivo ao contrato de empresa especializada para atendimento médico em NEFROLOGIA na Fundação Hospital Santa Lydia, conforme especificações contidas no descritivo para execução das atividades descritas no Anexo I, do contrato, quanto a descrição e a respectiva execução;03/06/2022;3;9;2022; SEM CUSTO 
044/2020;036/2022;CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA;Terceiro Termo Aditivo de contrato de prestação de serviços de manutenção preventiva e corretiva e higienização, com fornecimento de peças em equipamentos de ar-condicionado, suprindo a demanda das Unidades de Saúde;15/05/2022;15;9;2022; R$ 47.620,00 
062/2020;037/2022;CODERP CIA DE DESENVOLVIMENTO ECONOMICO DE RIB PRETO;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços de telecomunicações para a implementação, operação e manutenção de links síncronos, full-duplex, dedicado, ponto a ponto, com velocidade mínima de 1Gbps (1000 megabits por segundo), com disponibilidade 24 (vinte e quatro) horas por dia, durante 7 (sete) dias da semana, 365 dias no ano, utilizando infraestrutura de fibra óptica, com fornecimento dos equipamentos necessários à execução do serviço e suporte técnico, tendo como destino as unidades da Fundação Hospital Santa Lydia;01/07/2022;1;7;2023; R$ 6.919,98 
054/2021;038/2022;SYS-PLAN COMERCIO E PROCESSAMENTO DE DADOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para aquisição de sistema de gerenciamento da produção e liberação laboratorial das Unidades Externas de Saúde e Hospital Santa Lydia;24/06/2022;24;6;2023; R$ 114.336,00 
070/2019;039/2022;MEDRIBEIRAO SERVICE VENDAS E ASSISTENCIA TECNICA HOSPITALAR LTDA;Quarto aditivo ao contrato de empresa especializada em locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos para as unidades externas de saúde gerenciadas pela Fundação Hospital Santa Lydia;09/06/2022;15;1;2023; SEM CUSTO 
086/2020;040/2022;FUNDAÇÃO HEMOCENTRO DE RIBEIRÃO PRETO – FUNDHERP ;Contratação de serviços para fornecimento de sangue e/ou componentes derivados da Fundação Hemocentro de Ribeirão Preto – FUNDHERP, entidade de apoio ao Centro Regional de Hemoterapia do Hospital das Clínicas da Faculdade de Medicina de Ribeirão Preto- SP;28/05/2022;27;5;2023; R$ 89.338,44 
057/2020;041/2022;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Oitavo termo aditivo ao contrato de empresa especializada, para realização de serviços de Radiodiagnóstico de urgência e eletivo conforme especificações contidas no descritivo;06/06/2022;5;7;2022; R$ 14.891,80 
057/2022;042/2022;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Nono termo aditivo ao contrato de empresa especializada, pelo período de 12 meses, para a realização de serviços de radiodiagnóstico de urgência e eletivo nas Unidades Externas de Saúde;06/07/2022;6;7;2023; R$ 3.051.870,60 
093/2021;043/2022;METROBRAS – METROLOGIA DAS RADIACOES IONIZANTES LTDA;Primeiro Termo aditivo ao contrato de empresa especializada na prestação de serviços no seguimento de proteção radiológica;23/07/2022;23;7;2023; R$ 3.148,80 
116/2021;044/2022;CONFIANÇA HIGIENIZAÇÃO TÊXTIL;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços diários e continuados de processamento de roupas hospitalares, sem fornecimento de enxoval, inclusive sábados, domingos e feriados, incluindo a coleta de roupas (enxovais),  transporte para as dependências da CONTRATADA, lavagem, higienização e desinfecção, costura reparadora, passagem e devolução da roupa processada às Unidades administradas pela  Fundação Hospital Santa Lydia (FHSL), sendo as Unidades de Pronto Atendimento: Upa Norte, UPA Leste, UPA Oeste e UPA Sul, assim como o Hospital Santa Lydia, Hospital Municipal Francisco de Assis, UBS Cristo Redentor, UBS Quintino I, pelo período de 12 (doze) meses;19/08/2022;19;8;2023; R$ 855.000,00 
001/2022;045/2022;RIO PRETO RIBERCON DISTRIBUIDORA EIRELI;Primeiro termo aditivo ao contrato de empresa para fornecimento de produtos superconcentrados para limpeza hospitalar, incluindo bomba eletrônica para diluição dos produtos para atender as demandas da Fundação Hospital Santa Lydia;18/08/2022;11;1;2023; R$ 170,00 
105/2021;046/2022;MGN MANUTENCAO INDUSTRIAL E COMERCIAL LTDA;Segundo Termo Aditivo de contrato de empresa especializada para realização de manutenções preventivas e corretivas em grupo motor gerador, com fornecimento de materiais, componentes, partes e peças para as unidades de Saúde administradas pela Fundação Hospital Santa Lydia;20/08/2022;20;8;2023; R$ 22.200,00 
075/2020;047/2022;AIMARA COMÉRCIO E REPRESENTAÇÕES LTDA;Quarto Termo Aditivo ao contrato de empresa especializada para fornecimento de reagentes para realização de exames de Hemograma completo, com locação de equipamentos destinados às Unidades Externas de Saúde da Fundação Hospital Santa Lydia;06/08/2022;6;10;2022; R$ 60.217,40 
036/2021;048/2022;RONTGEN & LUDWIG SERVICOS DE RADIOLOGIA MEDICA LTDA;Quarto Termo Aditivo de contrato de empresa especializada para prestação de serviços de locação de equipamento de raio-x portátil, seminovo, para o Hospital Santa Lydia;20/09/2022;20;3;2023; R$ 22.260,00 
106/2021;049/2022;BLB – AUDITORES INDEPENDENTES;Primeiro Termo aditivo ao contrato de empresa especializada na contratação de empresa para prestação de serviços técnicos especializados em Auditoria Independente à Fundação Hospital Santa Lydia - FHSL, conforme especificações e condições constantes no Termo;19/08/2022;19;8;2023; R$ 40.279,22 
054/2021;050/2022;SYS-PLAN COMÉRCIO E PROCESSAMENTO DE DADOS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para aquisição de gerenciamento da produção e liberação laboratorial para o Hospital Santa Lydia e as Unidades Externas de Saúde;19/08/2022;24;6;2023; SEM CUSTO 
088/2020;051/2022;SAMIR SERVICOS RADIOLOGICOS LTDA;Quarto termo aditivo ao contrato de empresa especializada para locação de aparelho de ultrassonografia com fornecimento de insumos, consumíveis e periféricos para a Fundação Hospital Santa Lydia com intuito de realizar exames de diagnósticos e investigação aos pacientes da rede Pública Municipal com agilidade, precisão e eficiência;09/08/2022;9;2;2023; R$ 134.400,00 
015/2022;052/2022;DIRETTRIX ASSESSORIA E CONSULTORIA TECNICA ESPECIALIZADA EIRELI;Primeiro termo aditivo ao contrato de empresa de consultoria técnica especializada para elaboração e implantação do regulamento próprio de pessoal da Fundação Hospital Santa Lydia – FHSL, compreendendo quadro de pessoal, processo de seleção e contratação de pessoal, plano de cargos e salários, e processo administrativo disciplinar;19/08/2022;16;11;2022; SEM CUSTO 
095/2020;053/2022;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Quinto termo aditivo ao contrato de empresa especializada para prestação de serviços em locação de digitalizador de imagens, modelo CR, seminovo, de acordo com as especificações contidas no termo de referência, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos;05/09/2022;5;3;2023; R$ 30.000,00 
125/2021;054/2022;S. J. PRODUTOS QUÍMICOS LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada no fornecimento de Hipoclorito de Sódio 12%, popularmente conhecido como cloro com fórmula química NaOCL, pelo prazo de 12 (doze) meses;25/09/2022;25;9;2023; R$ 3.117,60 
126/2020;055/2022;ANDREI PUBLICACOES MEDICAS FARMACEUTICAS TECNICAS LTDA;Segundo Termo Aditivo De Prorrogação de assinatura mensal de guia de preços de produtos (medicamentos e materiais hospitalares) da indústria farmacêutica;25/10/2022;25;10;2023; R$ 1.680,00 
039/2022;056/2022;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Primeiro termo aditivo contrato de empresa especializada para prestação de serviços de locação, entrega, instalação e manutenção de um aparelho de mamografia, conforme descrição detalhada no termo de referência;01/09/2022;31;12;2022; R$ 24.000,00 
023/2022;057/2022;WK WK SISTEMAS DE COMPUTAÇÃO LTDA;Primeiro termo aditivo ao contrato emergencial de empresa especializada em prestação de serviços de locação de sistema de folha de pagamento e gerenciamento de recursos humanos e ponto eletrônico da Fundação Hospital Santa Lydia;10/09/2022;10;12;2022; R$ 5.762,85 
125/2020;058/2022;CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Coagulação com locação de equipamento para Fundação Hospital Santa Lydia;01/12/2022;1;12;2024; R$ 118.003,44 
062/2019;059/2022;SAMTRONIC INDUSTRIA E COMERCIO LTDA;Sexto termo aditivo ao contrato de empresa especializada em fornecimento de equipos de bomba de infusão e seringas perfusoras de 20ml e 50ml com comodato de bombas de infusão e bombas de seringa para o Hospital Santa;13/10/2022;14;2;2023; R$ 32.097,00 
127/2020;060/2022;PROURBANO - CONSORCIO RIBEIRAO PRETO DE TRANSPORTES;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviços para fornecimento de vale transporte municipal por meio de cartão, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia;01/11/2022;1;11;2023; R$ 828.000,00 
014/2018;061/2022;CONTROL LAB CONTROLE DE QUALIDADE P LABORATORIOS LTDA;Quinto Termo Aditivo de prorrogação de contrato de empresa especializada na prestação de serviço de controle externo de qualidade para o Laboratório da Fundação Hospital Santa Lydia;01/11/2022;1;11;2023; R$ 27.984,24 
074/2022;062/2022;FOCUS EQUIPAMENTOS EIRELI;Primeiro termo aditivo ao contrato de aquisição de eletrodomésticos e eletroeletrônicos para a Fundação Hospital Santa Lydia;18/10/2022;22;10;2022; R$ 1.525,00 
065/2019;063/2022;AGRA E FERREIRA INFECTO LTDA;Quarto Termo Aditivo ao contrato de empresa especializada para atendimento médico exclusivamente para execução de serviço de controle de infecção hospitalar, uso e controle de antimicrobianos;01/11/2022;1;11;2023; R$ 162.600,00 
012/2022;064/2022;CONFIANCE TRANSPORTES E TURISMO EIRELI;Primeiro Termo Aditivo ao contrato de empresa especializada para prestação de serviços de transporte de materiais biológicos de origem humana, materiais de laboratório, refeições, rouparia, materiais hospitalares, medicamentos, materiais hospitalares (instrumentais), materiais e documentos em rotinas administrativas;07/11/2022;19;3;2023; R$ 9.929,92 
056/2022;065/2022;M.C. POINT RELOGIOS INDUSTRIAS LTDA - ME;Primeiro Termo Aditivo ao contrato de empresa especializada para a locação de 11 equipamentos para registro e controle diário do ponto biométrico, compreendendo o treinamento, garantia de funcionamento e suporte técnico e prevendo manutenção preventiva e corretiva;07/11/2022;22;7;2025; R$ 8.027,50 
135/2021;066/2022;AIMARA COMERCIO E REPRESENTACOES LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada para a locação de equipamentos e aquisição de testes para realização de exames de urinálise, incluindo análises físico-químicas e dos elementos figurados urinários por métodos totalmente automatizado, para o Laboratório da Fundação Hospital Santa Lydia;11/11/2022;11;11;2024; R$ 131.406,72 
030/2022;067/2022;SYSMEX DO BRASIL INDUSTRIA E COMERCIO LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada para a locação de equipamentos e aquisição de testes para realização de exames de urinálise, incluindo análises físico-químicas e dos elementos figurados urinários por métodos totalmente automatizado, para o Laboratório da Fundação Hospital Santa Lydia;09/11/2022;9;1;2023; R$ 53.083,18 
046/2022;068/2022;CANCELADO;;;;;;
015/2022;069/2022;DIRETTRIX ASSESSORIA E CONSULTORIA TECNICA ESPECIALIZADA EIRELI;Segundo termo aditivo ao contrato de empresa de consultoria técnica especializada para elaboração e implantação do regulamento próprio de pessoal da Fundação Hospital Santa Lydia – FHSL, compreendendo quadro de pessoal, processo de seleção e contratação de pessoal, plano de cargos e salários, e processo administrativo disciplinar;17/11/2022;16;1;2023; SEM CUSTO 
010/2019;070/2022;E. R. SOLUÇÕES INFORMÁTICA LTDA;Sexto termo aditivo ao contrato de empresa especializada no fornecimento de computadores novos e de primeiro uso, na modalidade de locação juntamente com prestação de serviços de manutenção e seguro, conforme especificações e condições constantes no Termo de Referência;08/11/2022;3;5;2023; SEM CUSTO 
072/2021;071/2022;KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviço de impressão, cópia e digitalização corporativa, incluindo manutenção preventiva e corretiva dos equipamentos, sendo esses novos e de primeiro uso, bem como fornecimento de peças e consumíveis necessários, com exceção do papel, conforme especificações e condições constantes no Termo de Referência;08/11/2022;1;6;2023; SEM CUSTO 
001/2019;072/2022;TERAPIA INTENSIVA RP SERVIÇOS MÉDICOS LTDA;Quinto Termo Aditivo ao Contrato de empresa especializada para atendimento médico na área de TERAPIA INTENSIVA nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) unidade de terapia intensiva (UTI) para pacientes adultos;02/01/2023;2;1;2024; R$ 1.363.503,39 
058/2022;073/2022;PAGANO E CASTRO SPE LTDA;Primeiro termo aditivo de contrato de locação de imóvel para instalação de setores administrativos da Fundação Hospital Santa Lydia, por um período de 60 (sessenta) meses, visando atender suas necessidades;25/11/2022;9;1;2023; SEM CUSTO 
023/2022;074/2022;WK WK SISTEMAS DE COMPUTAÇÃO LTDA;Segundo termo aditivo ao contrato emergencial de empresa especializada em prestação de serviços de locação de sistema de folha de pagamento e gerenciamento de recursos humanos e ponto eletrônico da Fundação Hospital Santa Lydia;11/12/2022;8;2;2023; R$ 3.841,90 
128/2020;075/2022;CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Gasometria com locação de equipamento para Fundação Hospital Santa Lydia;31/10/2022;31;12;2022; R$ 16.000,00 
141/2021;076/2022;MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA;Primeiro termo aditivo de contrato de empresa especializada para prestação de serviços de Coleta de Resíduos de Serviço de Saúde (Resíduos Químicos) para o Hospital Santa Lydia e para as Unidades Externas de Saúde;09/12/2022;9;12;2023; R$ 20.491,80 
139/2020;077/2022;KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA;Segundo termo aditivo ao contrato de empresa especializada na prestação de serviço de impressão, cópia e digitalização corporativa, incluindo manutenção preventiva e corretiva dos equipamentos, sendo esses novos e de primeiro uso, bem como fornecimento de peças e consumíveis necessários, com exceção do papel, conforme especificações e condições constantes no Termo de Referência;09/12/2022;9;12;2023; R$ 187.680,00 
139/2021;078/2022;SÓQUIMICA LABORATÓRIOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada para fornecimento de desinfetante hospitalar de nível intermediário para superfícies fixas e artigos não críticos, incluindo bomba eletrônica para diluição de produto, para atender as demandas da Fundação Hospital Santa Lydia;09/12/2022;7;2;2023; SEM CUSTO 
020/2020;079/2022;CAMERP – CENTRO DE ATENDIMENTO MÉDICO RIBEIRÃO PRETO LTDA;Quinto Termo Aditivo ao contrato de empresa especializada para atendimento em ultrassonografia no Hospital Santa Lydia de Ribeirão Preto, contemplando atendimentos e procedimentos em regime de urgência para pacientes internados no Hospital Santa Lydia;01/12/2022;3;3;2023; R$ 353.808,00 
142/2021;080/2022;ZAMPIERI & LUFT ADVOGADOS ASSOCIADOS SS;Primeiro termo aditivo de prorrogação de contrato de contratação de serviços jurídicos para atendimento das demandas comuns da Fundação Hospital Santa Lydia, consistentes em assessoria, consultoria e patrocínio de causas de seu interesse, em caráter não exclusivo e sem vínculo empregatício, nas áreas cível, trabalhista, tributária e fiscal, sob demanda, em todas as instâncias, órgãos e tribunais;03/01/2023;3;1;2024; R$ 90.506,35 
008/2021;081/2022;VEROCHEQUE REFEIÇÕES LTDA;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços de administração, gerenciamento, emissão e fornecimento de vale alimentação por meio de cartão eletrônico com chip, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia;20/01/2023;20;1;2024; R$ 1.130.701,45 
030/2022;082/2022;SYSMEX DO BRASIL INDUSTRIA E COMERCIO LTDA;Segundo Termo Aditivo ao contrato de empresa especializada para a locação de equipamentos e aquisição de testes para realização de exames de urinálise, incluindo análises físico-químicas e dos elementos figurados urinários por métodos totalmente automatizado, para o Laboratório da Fundação Hospital Santa Lydia;10/01/2023;10;1;2024; R$ 318.499,08 
070/2019;083/2022;MEDRIBEIRAO SERVICE VENDAS E ASSISTENCIA TECNICA HOSPITALAR LTDA;Quinto aditivo ao contrato de empresa especializada em locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos para as unidades externas de saúde gerenciadas pela Fundação Hospital Santa Lydia;16/01/2023;16;1;2024; R$ 252.064,08 
088/2020;084/2022;CANCELADO;;;;;;
003/2021;085/2022;FIRST MEDICAL SERVICE LTDA;Sexto termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;19/01/2023;19;1;2024; R$ 521.520,00 
002/2022;001/2023;SERER SEGURANCA PRIVADA EIRELI;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços de vigilância armada perfil contundente (cassetetes, bastões e tonfas) diurna e noturna, nas dependências das Unidades Externas de Saúde administradas pela Fundação Hospital Santa Lydia;02/02/2023;2;2;2024; R$ 1.835.244,72 
138/2022;002/2023;PRADO COMERCIO DE ELETRONICOS E SERVICOS DE INSTALACOES LTDA;Primeiro termo aditivo de aditamento de contrato de aquisição e instalação de condicionadores de ar, tipo split, para nova sede administrativa da Fundação Hospital Santa Lydia, de acordo com as especificações e condições contidas no termo de referência;09/01/2023;28;1;2023; R$ 4.100,00 
041/2021;003/2023;SISHOSP SOLUÇÕES EM INFORMÁTICA LTDA;Terceiro termo aditivo ao contrato de empresa especializada na prestação de serviços de locação e suporte à sistema de informação hospitalar destinado as unidades da Fundação Hospital Santa Lydia;05/01/2023;4;5;2023; R$ 1.180,48 
009/2021;004/2023;MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA;Terceiro Termo Aditivo de contrato de empresa especializada para prestação de serviços de Coleta de Resíduos de Serviço de Saúde (lixo infectante) para o Hospital Santa Lydia;28/01/2023;28;1;2024; R$ 177.060,00 
002/2019;005/2023;M.I.N.S. SERVIÇOS DE PEDIATRIA LTDA;Quarto termo aditivo ao contrato de empresa especializada em atendimento médico na área de pediatria/neonatologia nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) Unidade de Terapia Intensiva Mista (Neonatal e Pediátrica) e (2) Enfermaria Pediátrica;04/02/2023;4;2;2024; R$ 2.179.208,79 
023/2022;006/2023;WK WK SISTEMAS DE COMPUTAÇÃO LTDA;Terceiro termo aditivo ao contrato emergencial de empresa especializada em prestação de serviços de locação de sistema de folha de pagamento e gerenciamento de recursos humanos e ponto eletrônico da Fundação Hospital Santa Lydia;09/02/2023;9;8;2023; R$ 11.525,70 
088/2020;007/2023;SAMIR SERVICOS RADIOLOGICOS LTDA;Quinto termo aditivo ao contrato de empresa especializada para locação de aparelho de ultrassonografia com fornecimento de insumos, consumíveis e periféricos para a Fundação Hospital Santa Lydia com intuito de realizar exames de diagnósticos e investigação aos pacientes da rede Pública Municipal com agilidade, precisão e eficiência;10/02/2023;10;2;2024; R$ 336.000,00 
056/2022;008/2023;M.C. POINT RELOGIOS INDUSTRIAIS LTDA - ME;Segundo Termo Aditivo ao contrato de empresa especializada para a locação de 11 equipamentos para registro e controle diário do ponto biométrico, compreendendo o treinamento, garantia de funcionamento e suporte técnico e prevendo manutenção preventiva e corretiva, pelo período de 36 (trinta e seis) meses;17/02/2023;22;7;2025; R$ 7.204,17 
062/2019;009/2023;SAMTRONIC INDUSTRIA E COMERCIO LTDA;Oitavo termo aditivo ao contrato de empresa especializada para fornecimento de equipos de bomba de infusão e seringas perfusoras de 20 e 50ml com comodato de bombas de infusão e bombas de seringa, para atender as demandas da Fundação Hospital Santa Lydia;15/02/2023;15;4;2023; SEM CUSTO 
021/2021;010/2023;LABORATÓRIO MÉDICO DR. MARICONDI LTDA;Segundo Termo Aditivo ao contrato de empresa especializada para realização de exames microbiológicos automatizados;16/02/2023;16;2;2025; R$ 1.794.906,39 
104/2022;011/2023;NEUPHARMA DISTRIBUICAO DE MATERIAL MEDICO HOSPITALAR LTDA;Primeiro termo aditivo ao contrato contratação de empresa para fornecimento de medicamentos a serem utilizados nas unidades administradas pela Fundação Hospital Santa Lydia pelo período de 12 (doze) meses;14/03/2023;28;11;2023; R$ 6.300,00 
039/2023;012/2023;CASA DO ALUMINIO LTDA;Primeiro termo aditivo ao contrato de aquisição de utensílios e produtos de cozinha para a Fundação Hospital Santa Lydia ;03/03/2023;8;3;2023; R$ 1.668,70 
062/2022;013/2023;PROINFUSION S/A;Primeiro termo aditivo ao contrato de empresa especializada para fornecimento de nutrição parenteral individualizada e aditivos conforme prescrição médica para o Hospital Santa Lydia;13/03/2023;13;3;2024; R$ 42.623,60 
020/2020;014/2023;CAMERP – CENTRO DE ATENDIMENTO MÉDICO RIBEIRÃO PRETO LTDA;Sexto Termo Aditivo ao contrato de empresa especializada para atendimento em ultrassonografia no Hospital Santa Lydia de Ribeirão Preto, contemplando atendimentos e procedimentos em regime de urgência para pacientes internados no Hospital Santa Lydia;04/03/2023;4;3;2024; R$ 1.813.410,40 
005/2022;015/2023;QUALLYX PRODUTOS PARA SAUDE LTDA;Primeiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de bioquímica com locação de equipamento para as Unidades de Pronto Atendimento administradas pela Fundação Hospital Santa Lydia;15/03/2023;15;3;2025; R$ 1.457.980,80 
